﻿Usual venues for obtaining drugs,Education Level,Year,Percentage
Friends’ / schoolmates’ / neighbours’ home,Total,2011/12,33.6
"Bar, pub or club",Total,2011/12,17.7
At home,Total,2011/12,15.5
Public playground / park / public toilet,Total,2011/12,14.8
Karaoke,Total,2011/12,11.3
Staircase or public area in building / back alley,Total,2011/12,11.2
Internet cafe / cyber cafe,Total,2011/12,10
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Total,2011/12,9.9
School (including dormitory),Total,2011/12,9.6
Other residential flats (e.g. vacant flats etc),Total,2011/12,8.6
Video game centre,Total,2011/12,7.5
Beach,Total,2011/12,7
Yacht,Total,2011/12,5.5
Shopping mall / retail shop,Total,2011/12,5
Holiday rental resort / rental place / hotel / other rental places,Total,2011/12,4.3
Cinema,Total,2011/12,4.2
Other places,Total,2011/12,12.6
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2011/12,4
"Bar, pub or club",Upper Primary,2011/12,13.9
At home,Upper Primary,2011/12,27.6
Public playground / park / public toilet,Upper Primary,2011/12,11.9
Karaoke,Upper Primary,2011/12,14
Staircase or public area in building / back alley,Upper Primary,2011/12,6.1
Internet cafe / cyber cafe,Upper Primary,2011/12,17.1
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Upper Primary,2011/12,7.5
School (including dormitory),Upper Primary,2011/12,5
Other residential flats (e.g. vacant flats etc),Upper Primary,2011/12,8
Video game centre,Upper Primary,2011/12,10.5
Beach,Upper Primary,2011/12,8.7
Yacht,Upper Primary,2011/12,7.4
Shopping mall / retail shop,Upper Primary,2011/12,5.8
Holiday rental resort / rental place / hotel / other rental places,Upper Primary,2011/12,5.2
Cinema,Upper Primary,2011/12,8.8
Other places,Upper Primary,2011/12,23
Friends’ / schoolmates’ / neighbours’ home,Secondary,2011/12,32.7
"Bar, pub or club",Secondary,2011/12,18.2
At home,Secondary,2011/12,14.8
Public playground / park / public toilet,Secondary,2011/12,18.3
Karaoke,Secondary,2011/12,12.6
Staircase or public area in building / back alley,Secondary,2011/12,14.4
Internet cafe / cyber cafe,Secondary,2011/12,10.2
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Secondary,2011/12,9.3
School (including dormitory),Secondary,2011/12,8.4
Other residential flats (e.g. vacant flats etc),Secondary,2011/12,10
Video game centre,Secondary,2011/12,8.4
Beach,Secondary,2011/12,7.4
Yacht,Secondary,2011/12,5
Shopping mall / retail shop,Secondary,2011/12,5.2
Holiday rental resort / rental place / hotel / other rental places,Secondary,2011/12,4.4
Cinema,Secondary,2011/12,3.8
Other places,Secondary,2011/12,12.5
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2011/12,45
"Bar, pub or club",Post-secondary,2011/12,18.2
At home,Post-secondary,2011/12,12.7
Public playground / park / public toilet,Post-secondary,2011/12,10.1
Karaoke,Post-secondary,2011/12,8.2
Staircase or public area in building / back alley,Post-secondary,2011/12,7.6
Internet cafe / cyber cafe,Post-secondary,2011/12,7.2
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Post-secondary,2011/12,11.6
School (including dormitory),Post-secondary,2011/12,13
Other residential flats (e.g. vacant flats etc),Post-secondary,2011/12,6.4
Video game centre,Post-secondary,2011/12,4.9
Beach,Post-secondary,2011/12,5.7
Yacht,Post-secondary,2011/12,5.6
Shopping mall / retail shop,Post-secondary,2011/12,4.3
Holiday rental resort / rental place / hotel / other rental places,Post-secondary,2011/12,3.7
Cinema,Post-secondary,2011/12,3.5
Other places,Post-secondary,2011/12,9.3
