﻿Whether been offered drugs / Places of offer,Education Level,Year,Percentage
No,Total,2008/09,96.7
"Yes, places of offer were…",Total,2008/09,3.3
Public playground / park / public toilet,Total,2008/09,29.8
"Bar, pub or club",Total,2008/09,18.5
Friends’ / schoolmates’ / neighbours’ home,Total,2008/09,21.1
Karaoke,Total,2008/09,27.4
Staircase or public area in building / back alley,Total,2008/09,11.1
Internet cafe / cyber cafe,Total,2008/09,13.2
School (including dormitory),Total,2008/09,10.4
Video game centre,Total,2008/09,7.8
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Total,2008/09,8.9
At home,Total,2008/09,4
Beach,Total,2008/09,6
Holiday rental resort / rental place / hotel / other rental places,Total,2008/09,4.6
Shopping mall / retail shop,Total,2008/09,5.7
Other residential flats (e.g. vacant flats etc),Total,2008/09,N.A.
Yacht,Total,2008/09,N.A.
Cinema,Total,2008/09,2.2
Other places,Total,2008/09,23.7
No,Total,2011/12,97.3
"Yes, places of offer were…",Total,2011/12,2.7
Public playground / park / public toilet,Total,2011/12,27.9
"Bar, pub or club",Total,2011/12,26.2
Friends’ / schoolmates’ / neighbours’ home,Total,2011/12,19.4
Karaoke,Total,2011/12,18.6
Staircase or public area in building / back alley,Total,2011/12,16.6
Internet cafe / cyber cafe,Total,2011/12,15.6
School (including dormitory),Total,2011/12,11.8
Video game centre,Total,2011/12,10.8
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Total,2011/12,7.8
At home,Total,2011/12,6.1
Beach,Total,2011/12,5.8
Holiday rental resort / rental place / hotel / other rental places,Total,2011/12,5.7
Shopping mall / retail shop,Total,2011/12,5.7
Other residential flats (e.g. vacant flats etc),Total,2011/12,5.3
Yacht,Total,2011/12,5
Cinema,Total,2011/12,3.4
Other places,Total,2011/12,10.2
No,Upper Primary,2008/09,N.A.
"Yes, places of offer were…",Upper Primary,2008/09,N.A.
Public playground / park / public toilet,Upper Primary,2008/09,N.A.
"Bar, pub or club",Upper Primary,2008/09,N.A.
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2008/09,N.A.
Karaoke,Upper Primary,2008/09,N.A.
Staircase or public area in building / back alley,Upper Primary,2008/09,N.A.
Internet cafe / cyber cafe,Upper Primary,2008/09,N.A.
School (including dormitory),Upper Primary,2008/09,N.A.
Video game centre,Upper Primary,2008/09,N.A.
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Upper Primary,2008/09,N.A.
At home,Upper Primary,2008/09,N.A.
Beach,Upper Primary,2008/09,N.A.
Holiday rental resort / rental place / hotel / other rental places,Upper Primary,2008/09,N.A.
Shopping mall / retail shop,Upper Primary,2008/09,N.A.
Other residential flats (e.g. vacant flats etc),Upper Primary,2008/09,N.A.
Yacht,Upper Primary,2008/09,N.A.
Cinema,Upper Primary,2008/09,N.A.
Other places,Upper Primary,2008/09,N.A.
No,Upper Primary,2011/12,96.9
"Yes, places of offer were…",Upper Primary,2011/12,3.1
Public playground / park / public toilet,Upper Primary,2011/12,32.5
"Bar, pub or club",Upper Primary,2011/12,25.5
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2011/12,10.7
Karaoke,Upper Primary,2011/12,28.7
Staircase or public area in building / back alley,Upper Primary,2011/12,22.2
Internet cafe / cyber cafe,Upper Primary,2011/12,26
School (including dormitory),Upper Primary,2011/12,8
Video game centre,Upper Primary,2011/12,22
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Upper Primary,2011/12,11.9
At home,Upper Primary,2011/12,11
Beach,Upper Primary,2011/12,7.7
Holiday rental resort / rental place / hotel / other rental places,Upper Primary,2011/12,9.6
Shopping mall / retail shop,Upper Primary,2011/12,11.8
Other residential flats (e.g. vacant flats etc),Upper Primary,2011/12,6.9
Yacht,Upper Primary,2011/12,8.9
Cinema,Upper Primary,2011/12,7.4
Other places,Upper Primary,2011/12,15.5
No,Secondary,2008/09,96.7
"Yes, places of offer were…",Secondary,2008/09,3.3
