﻿Methods used to refuse drugs,Education Level,Year,Percentage
I refused directly myself,Total,2008/09,69.5
I refused with an excuse,Total,2008/09,22.1
I left immediately,Total,2008/09,N.A.
My friends helped me to refuse at the scene,Total,2008/09,11.4
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Total,2008/09,11.1
I sought help from others (e.g. called the police),Total,2008/09,2.5
By other ways,Total,2008/09,13.9
I refused directly myself,Total,2011/12,72.2
I refused with an excuse,Total,2011/12,20.8
I left immediately,Total,2011/12,15.6
My friends helped me to refuse at the scene,Total,2011/12,13.7
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Total,2011/12,12.8
I sought help from others (e.g. called the police),Total,2011/12,3.4
By other ways,Total,2011/12,4.9
I refused directly myself,Secondary,2008/09,66.2
I refused with an excuse,Secondary,2008/09,23.7
I left immediately,Secondary,2008/09,N.A.
My friends helped me to refuse at the scene,Secondary,2008/09,12.6
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Secondary,2008/09,12
I sought help from others (e.g. called the police),Secondary,2008/09,2.8
By other ways,Secondary,2008/09,15.8
I refused directly myself,Secondary,2011/12,69.7
I refused with an excuse,Secondary,2011/12,21.8
I left immediately,Secondary,2011/12,17.1
My friends helped me to refuse at the scene,Secondary,2011/12,15.1
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Secondary,2011/12,14.4
I sought help from others (e.g. called the police),Secondary,2011/12,4.2
By other ways,Secondary,2011/12,5.7
I refused directly myself,Post-secondary,2008/09,79.3
I refused with an excuse,Post-secondary,2008/09,17.2
I left immediately,Post-secondary,2008/09,N.A.
My friends helped me to refuse at the scene,Post-secondary,2008/09,7.7
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Post-secondary,2008/09,8.5
I sought help from others (e.g. called the police),Post-secondary,2008/09,1.5
By other ways,Post-secondary,2008/09,7.9
I refused directly myself,Post-secondary,2011/12,78.1
I refused with an excuse,Post-secondary,2011/12,18.7
I left immediately,Post-secondary,2011/12,12.1
My friends helped me to refuse at the scene,Post-secondary,2011/12,10.5
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Post-secondary,2011/12,8.9
I sought help from others (e.g. called the police),Post-secondary,2011/12,1.4
By other ways,Post-secondary,2011/12,3.2
