﻿Companions of drug-taking,Education Level,Year,Percentage
Friends,Total,2008/09,67.4
Friends - Other friends,Total,2008/09,53.9
Friends - Boyfriend / girlfriend,Total,2008/09,20.3
Friends - Online friends,Total,2008/09,8.9
Schoolmates,Total,2008/09,25.5
Alone,Total,2008/09,14.6
Friends of friends,Total,2008/09,N.A.
Drug dealers,Total,2008/09,8.8
Parents,Total,2008/09,6.7
Brothers / sisters,Total,2008/09,6.7
Relatives,Total,2008/09,6.7
Part-time colleagues,Total,2008/09,N.A.
Neighbours,Total,2008/09,5.8
Strangers / others,Total,2008/09,22.3
Friends,Total,2011/12,54.7
Friends - Other friends,Total,2011/12,46.8
Friends - Boyfriend / girlfriend,Total,2011/12,12.5
Friends - Online friends,Total,2011/12,6.5
Schoolmates,Total,2011/12,28.1
Alone,Total,2011/12,20.7
Friends of friends,Total,2011/12,16.4
Drug dealers,Total,2011/12,9.8
Parents,Total,2011/12,7.6
Brothers / sisters,Total,2011/12,5.8
Relatives,Total,2011/12,4.3
Part-time colleagues,Total,2011/12,4.3
Neighbours,Total,2011/12,4
Strangers / others,Total,2011/12,8.3
Friends,Secondary,2008/09,63.2
Friends - Other friends,Secondary,2008/09,47.5
Friends - Boyfriend / girlfriend,Secondary,2008/09,21.7
Friends - Online friends,Secondary,2008/09,10.1
Schoolmates,Secondary,2008/09,24
Alone,Secondary,2008/09,14.7
Friends of friends,Secondary,2008/09,N.A.
Drug dealers,Secondary,2008/09,9.1
Parents,Secondary,2008/09,7.8
Brothers / sisters,Secondary,2008/09,7.8
Relatives,Secondary,2008/09,7.4
Part-time colleagues,Secondary,2008/09,N.A.
Neighbours,Secondary,2008/09,6.4
Strangers / others,Secondary,2008/09,23.9
Friends,Secondary,2011/12,53.4
Friends - Other friends,Secondary,2011/12,45.2
Friends - Boyfriend / girlfriend,Secondary,2011/12,11.6
Friends - Online friends,Secondary,2011/12,6.9
Schoolmates,Secondary,2011/12,27.9
Alone,Secondary,2011/12,19.9
Friends of friends,Secondary,2011/12,17.4
Drug dealers,Secondary,2011/12,9.7
Parents,Secondary,2011/12,8.7
Brothers / sisters,Secondary,2011/12,6.3
Relatives,Secondary,2011/12,4.5
Part-time colleagues,Secondary,2011/12,3.5
Neighbours,Secondary,2011/12,3.8
Strangers / others,Secondary,2011/12,9.7
Friends,Post-secondary,2008/09,76.2
Friends - Other friends,Post-secondary,2008/09,67.9
Friends - Boyfriend / girlfriend,Post-secondary,2008/09,17.2
Friends - Online friends,Post-secondary,2008/09,6.2
Schoolmates,Post-secondary,2008/09,28.8
Alone,Post-secondary,2008/09,14.5
Friends of friends,Post-secondary,2008/09,N.A.
Drug dealers,Post-secondary,2008/09,8.2
Parents,Post-secondary,2008/09,4.2
Brothers / sisters,Post-secondary,2008/09,4.4
Relatives,Post-secondary,2008/09,5
Part-time colleagues,Post-secondary,2008/09,N.A.
Neighbours,Post-secondary,2008/09,4.5
Strangers / others,Post-secondary,2008/09,18.8
Friends,Post-secondary,2011/12,56.7
Friends - Other friends,Post-secondary,2011/12,49.4
Friends - Boyfriend / girlfriend,Post-secondary,2011/12,14.1
Friends - Online friends,Post-secondary,2011/12,6
Schoolmates,Post-secondary,2011/12,28.4
Alone,Post-secondary,2011/12,22
Friends of friends,Post-secondary,2011/12,14.9
Drug dealers,Post-secondary,2011/12,9.9
Parents,Post-secondary,2011/12,5.8
Brothers / sisters,Post-secondary,2011/12,5
Relatives,Post-secondary,2011/12,4
Part-time colleagues,Post-secondary,2011/12,5.5
Neighbours,Post-secondary,2011/12,4.3
Strangers / others,Post-secondary,2011/12,5.9
