﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
All Students - “I am influenced by my friends easily.”,Total,2008/09,45.9
All Students - “My parents care about my feelings.”,Total,2008/09,77.5
All Students - “I feel I am well-liked in school.”,Total,2008/09,48.4
All Students - “I always have my own idea among my group of friends.”,Total,2008/09,73.7
All Students - “My friends do not do anything that breaks the law.”,Total,2008/09,69.9
All Students - “I often break school rules.”,Total,2008/09,20.5
All drug-taking students - “I am influenced by my friends easily.”,Total,2008/09,48.1
All drug-taking students - “My parents care about my feelings.”,Total,2008/09,66.5
All drug-taking students - “I feel I am well-liked in school.”,Total,2008/09,49.8
All drug-taking students - “I always have my own idea among my group of friends.”,Total,2008/09,69.9
All drug-taking students - “My friends do not do anything that breaks the law.”,Total,2008/09,51.4
All drug-taking students - “I often break school rules.”,Total,2008/09,40.4
All non-drug-taking students - “I am influenced by my friends easily.”,Total,2008/09,45.8
All non-drug-taking students - “My parents care about my feelings.”,Total,2008/09,77.9
All non-drug-taking students - “I feel I am well-liked in school.”,Total,2008/09,48.3
All non-drug-taking students - “I always have my own idea among my group of friends.”,Total,2008/09,73.8
All non-drug-taking students - “My friends do not do anything that breaks the law.”,Total,2008/09,70.6
All non-drug-taking students - “I often break school rules.”,Total,2008/09,19.8
All Students - “I am influenced by my friends easily.”,Total,2011/12,35.6
All Students - “My parents care about my feelings.”,Total,2011/12,78.4
All Students - “I feel I am well-liked in school.”,Total,2011/12,44.6
All Students - “I always have my own idea among my group of friends.”,Total,2011/12,72.3
All Students - “My friends do not do anything that breaks the law.”,Total,2011/12,68.8
All Students - “I often break school rules.”,Total,2011/12,18.8
All drug-taking students - “I am influenced by my friends easily.”,Total,2011/12,40.8
All drug-taking students - “My parents care about my feelings.”,Total,2011/12,68
All drug-taking students - “I feel I am well-liked in school.”,Total,2011/12,51.5
All drug-taking students - “I always have my own idea among my group of friends.”,Total,2011/12,70
All drug-taking students - “My friends do not do anything that breaks the law.”,Total,2011/12,47.7
All drug-taking students - “I often break school rules.”,Total,2011/12,39.6
All non-drug-taking students - “I am influenced by my friends easily.”,Total,2011/12,35.4
All non-drug-taking students - “My parents care about my feelings.”,Total,2011/12,78.6
All non-drug-taking students - “I feel I am well-liked in school.”,Total,2011/12,44.4
All non-drug-taking students - “I always have my own idea among my group of friends.”,Total,2011/12,72.3
All non-drug-taking students - “My friends do not do anything that breaks the law.”,Total,2011/12,69.3
All non-drug-taking students - “I often break school rules.”,Total,2011/12,18.4
All Students - “I am influenced by my friends easily.”,Upper Primary,2008/09,29
All Students - “My parents care about my feelings.”,Upper Primary,2008/09,77.7
All Students - “I feel I am well-liked in school.”,Upper Primary,2008/09,42.9
All Students - “I always have my own idea among my group of friends.”,Upper Primary,2008/09,67.2
All Students - “My friends do not do anything that breaks the law.”,Upper Primary,2008/09,82.2
All Students - “I often break school rules.”,Upper Primary,2008/09,13
All drug-taking students - “I am influenced by my friends easily.”,Upper Primary,2008/09,40.7
All drug-taking students - “My parents care about my feelings.”,Upper Primary,2008/09,65.2
All drug-taking students - “I feel I am well-liked in school.”,Upper Primary,2008/09,48.5
All drug-taking students - “I always have my own idea among my group of friends.”,Upper Primary,2008/09,59.9
All drug-taking students - “My friends do not do anything that breaks the law.”,Upper Primary,2008/09,61.5
All drug-taking students - “I often break school rules.”,Upper Primary,2008/09,38.2
All non-drug-taking students - “I am influenced by my friends easily.”,Upper Primary,2008/09,28.8
All non-drug-taking students - “My parents care about my feelings.”,Upper Primary,2008/09,77.9
All non-drug-taking students - “I feel I am well-liked in school.”,Upper Primary,2008/09,42.8
All non-drug-taking students - “I always have my own idea among my group of friends.”,Upper Primary,2008/09,67.3
All non-drug-taking students - “My friends do not do anything that breaks the law.”,Upper Primary,2008/09,82.5
All non-drug-taking students - “I often break school rules.”,Upper Primary,2008/09,12.6
All Students - “I am influenced by my friends easily.”,Upper Primary,2011/12,23.2
All Students - “My parents care about my feelings.”,Upper Primary,2011/12,79.3
All Students - “I feel I am well-liked in school.”,Upper Primary,2011/12,37.2
All Students - “I always have my own idea among my group of friends.”,Upper Primary,2011/12,66
All Students - “My friends do not do anything that breaks the law.”,Upper Primary,2011/12,83.9
All Students - “I often break school rules.”,Upper Primary,2011/12,9.8
All drug-taking students - “I am influenced by my friends easily.”,Upper Primary,2011/12,31.9
All drug-taking students - “My parents care about my feelings.”,Upper Primary,2011/12,70.4
All drug-taking students - “I feel I am well-liked in school.”,Upper Primary,2011/12,44.9
All drug-taking students - “I always have my own idea among my group of friends.”,Upper Primary,2011/12,64
All drug-taking students - “My friends do not do anything that breaks the law.”,Upper Primary,2011/12,61.7
All drug-taking students - “I often break school rules.”,Upper Primary,2011/12,24.4
All non-drug-taking students - “I am influenced by my friends easily.”,Upper Primary,2011/12,23.1
All non-drug-taking students - “My parents care about my feelings.”,Upper Primary,2011/12,79.4
All non-drug-taking students - “I feel I am well-liked in school.”,Upper Primary,2011/12,37.1
All non-drug-taking students - “I always have my own idea among my group of friends.”,Upper Primary,2011/12,66
All non-drug-taking students - “My friends do not do anything that breaks the law.”,Upper Primary,2011/12,84.1
All non-drug-taking students - “I often break school rules.”,Upper Primary,2011/12,9.6
All Students - “I am influenced by my friends easily.”,Secondary,2008/09,50
All Students - “My parents care about my feelings.”,Secondary,2008/09,76.4
All Students - “I feel I am well-liked in school.”,Secondary,2008/09,48.1
All Students - “I always have my own idea among my group of friends.”,Secondary,2008/09,75
All Students - “My friends do not do anything that breaks the law.”,Secondary,2008/09,65.5
All Students - “I often break school rules.”,Secondary,2008/09,23.1
All drug-taking students - “I am influenced by my friends easily.”,Secondary,2008/09,49
All drug-taking students - “My parents care about my feelings.”,Secondary,2008/09,65.6
All drug-taking students - “I feel I am well-liked in school.”,Secondary,2008/09,48.1
All drug-taking students - “I always have my own idea among my group of friends.”,Secondary,2008/09,69.9
All drug-taking students - “My friends do not do anything that breaks the law.”,Secondary,2008/09,51.6
All drug-taking students - “I often break school rules.”,Secondary,2008/09,40.1
All non-drug-taking students - “I am influenced by my friends easily.”,Secondary,2008/09,50.1
All non-drug-taking students - “My parents care about my feelings.”,Secondary,2008/09,76.8
All non-drug-taking students - “I feel I am well-liked in school.”,Secondary,2008/09,48.1
All non-drug-taking students - “I always have my own idea among my group of friends.”,Secondary,2008/09,75.2
All non-drug-taking students - “My friends do not do anything that breaks the law.”,Secondary,2008/09,66.2
All non-drug-taking students - “I often break school rules.”,Secondary,2008/09,22.4
All Students - “I am influenced by my friends easily.”,Secondary,2011/12,40.5
All Students - “My parents care about my feelings.”,Secondary,2011/12,76.8
All Students - “I feel I am well-liked in school.”,Secondary,2011/12,44.4
All Students - “I always have my own idea among my group of friends.”,Secondary,2011/12,73.1
All Students - “My friends do not do anything that breaks the law.”,Secondary,2011/12,65
All Students - “I often break school rules.”,Secondary,2011/12,21
All drug-taking students - “I am influenced by my friends easily.”,Secondary,2011/12,42.7
All drug-taking students - “My parents care about my feelings.”,Secondary,2011/12,65.8
All drug-taking students - “I feel I am well-liked in school.”,Secondary,2011/12,51.5
All drug-taking students - “I always have my own idea among my group of friends.”,Secondary,2011/12,69.4
All drug-taking students - “My friends do not do anything that breaks the law.”,Secondary,2011/12,46.9
All drug-taking students - “I often break school rules.”,Secondary,2011/12,40
All non-drug-taking students - “I am influenced by my friends easily.”,Secondary,2011/12,40.4
All non-drug-taking students - “My parents care about my feelings.”,Secondary,2011/12,77.1
All non-drug-taking students - “I feel I am well-liked in school.”,Secondary,2011/12,44.3
All non-drug-taking students - “I always have my own idea among my group of friends.”,Secondary,2011/12,73.2
All non-drug-taking students - “My friends do not do anything that breaks the law.”,Secondary,2011/12,65.4
All non-drug-taking students - “I often break school rules.”,Secondary,2011/12,20.6
All Students - “I am influenced by my friends easily.”,Post-secondary,2008/09,55.2
All Students - “My parents care about my feelings.”,Post-secondary,2008/09,81
All Students - “I feel I am well-liked in school.”,Post-secondary,2008/09,57.2
All Students - “I always have my own idea among my group of friends.”,Post-secondary,2008/09,78.4
All Students - “My friends do not do anything that breaks the law.”,Post-secondary,2008/09,68
All Students - “I often break school rules.”,Post-secondary,2008/09,22.2
All drug-taking students - “I am influenced by my friends easily.”,Post-secondary,2008/09,49
All drug-taking students - “My parents care about my feelings.”,Post-secondary,2008/09,70.5
All drug-taking students - “I feel I am well-liked in school.”,Post-secondary,2008/09,56.5
All drug-taking students - “I always have my own idea among my group of friends.”,Post-secondary,2008/09,75
All drug-taking students - “My friends do not do anything that breaks the law.”,Post-secondary,2008/09,45.3
All drug-taking students - “I often break school rules.”,Post-secondary,2008/09,42.5
All non-drug-taking students - “I am influenced by my friends easily.”,Post-secondary,2008/09,55.5
All non-drug-taking students - “My parents care about my feelings.”,Post-secondary,2008/09,81.4
All non-drug-taking students - “I feel I am well-liked in school.”,Post-secondary,2008/09,57.2
All non-drug-taking students - “I always have my own idea among my group of friends.”,Post-secondary,2008/09,78.6
All non-drug-taking students - “My friends do not do anything that breaks the law.”,Post-secondary,2008/09,69
All non-drug-taking students - “I often break school rules.”,Post-secondary,2008/09,21.3
All Students - “I am influenced by my friends easily.”,Post-secondary,2011/12,34.4
All Students - “My parents care about my feelings.”,Post-secondary,2011/12,81.9
All Students - “I feel I am well-liked in school.”,Post-secondary,2011/12,53.3
All Students - “I always have my own idea among my group of friends.”,Post-secondary,2011/12,76.6
All Students - “My friends do not do anything that breaks the law.”,Post-secondary,2011/12,63.6
All Students - “I often break school rules.”,Post-secondary,2011/12,22.2
All drug-taking students - “I am influenced by my friends easily.”,Post-secondary,2011/12,40.3
All drug-taking students - “My parents care about my feelings.”,Post-secondary,2011/12,71.6
All drug-taking students - “I feel I am well-liked in school.”,Post-secondary,2011/12,54.2
All drug-taking students - “I always have my own idea among my group of friends.”,Post-secondary,2011/12,73.6
All drug-taking students - “My friends do not do anything that breaks the law.”,Post-secondary,2011/12,44
All drug-taking students - “I often break school rules.”,Post-secondary,2011/12,44.6
All non-drug-taking students - “I am influenced by my friends easily.”,Post-secondary,2011/12,34.3
All non-drug-taking students - “My parents care about my feelings.”,Post-secondary,2011/12,82.3
All non-drug-taking students - “I feel I am well-liked in school.”,Post-secondary,2011/12,53.3
All non-drug-taking students - “I always have my own idea among my group of friends.”,Post-secondary,2011/12,76.8
All non-drug-taking students - “My friends do not do anything that breaks the law.”,Post-secondary,2011/12,64.2
All non-drug-taking students - “I often break school rules.”,Post-secondary,2011/12,21.5
