﻿Things to do in free time,Education Level,Year,Percentage
All students - Watch TV / listen to the radio or music,Total,2008/09,69
All students - Surf the Internet,Total,2008/09,59.5
All students - Chat with friends,Total,2008/09,62.1
All students - Play electronic games at home (including video games / computer games),Total,2008/09,57.2
All students - Read books,Total,2008/09,43.6
All students - Watch movies,Total,2008/09,48.2
All students - Hanging around at home / sleep,Total,2008/09,66.4
All students - Shopping / wandering on streets,Total,2008/09,46.1
All students - Chat / play with family,Total,2008/09,N.A.
All students - Do sports / outdoor activities (e.g. outing / hiking),Total,2008/09,42.7
All students - Play musical instruments / drawing / dancing / other cultural activities,Total,2008/09,20
All students - Read comics,Total,2008/09,35.9
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Total,2008/09,24.6
All students - Play in friends’ and relatives’ home (e.g. attend parties),Total,2008/09,N.A.
All students - Go to karaoke / bars or clubs,Total,2008/09,17
All students - Participate in voluntary work,Total,2008/09,10.7
All students - Participate in church / religious activities,Total,2008/09,N.A.
All students - Play electronic games in cyber cafes / video game centres,Total,2008/09,N.A.
All students - Others,Total,2008/09,17.3
All drug-taking students - Chat with friends,Total,2008/09,55.6
All drug-taking students - Surf the Internet,Total,2008/09,47
All drug-taking students - Watch TV / listen to the radio or music,Total,2008/09,53
All drug-taking students - Watch movies,Total,2008/09,47.3
All drug-taking students - Shopping / wandering on streets,Total,2008/09,45.2
All drug-taking students - Hanging around at home / sleep,Total,2008/09,62.5
All drug-taking students - Play electronic games at home (including video games / computer games),Total,2008/09,49.8
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Total,2008/09,36.9
All drug-taking students - Go to karaoke / bars or clubs,Total,2008/09,28.1
All drug-taking students - Read books,Total,2008/09,27.7
All drug-taking students - Chat / play with family,Total,2008/09,N.A.
All drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Total,2008/09,16.2
All drug-taking students - Play electronic games in cyber cafes / video game centres,Total,2008/09,N.A.
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Total,2008/09,N.A.
All drug-taking students - Read comics,Total,2008/09,27.1
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Total,2008/09,18.4
All drug-taking students - Participate in church / religious activities,Total,2008/09,N.A.
All drug-taking students - Participate in voluntary work,Total,2008/09,10.2
All drug-taking students - Others,Total,2008/09,23.9
All non-drug-taking students - Watch TV / listen to the radio or music,Total,2008/09,69.6
All non-drug-taking students - Surf the Internet,Total,2008/09,59.9
All non-drug-taking students - Chat with friends,Total,2008/09,62.3
All non-drug-taking students - Play electronic games at home (including video games / computer games),Total,2008/09,57.4
All non-drug-taking students - Read books,Total,2008/09,44.2
All non-drug-taking students - Watch movies,Total,2008/09,48.3
All non-drug-taking students - Hanging around at home / sleep,Total,2008/09,66.6
All non-drug-taking students - Shopping / wandering on streets,Total,2008/09,46.1
All non-drug-taking students - Chat / play with family,Total,2008/09,N.A.
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Total,2008/09,42.9
All non-drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Total,2008/09,20.1
All non-drug-taking students - Read comics,Total,2008/09,36.2
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Total,2008/09,24.8
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Total,2008/09,N.A.
All non-drug-taking students - Go to karaoke / bars or clubs,Total,2008/09,16.6
All non-drug-taking students - Participate in voluntary work,Total,2008/09,10.7
All non-drug-taking students - Participate in church / religious activities,Total,2008/09,N.A.
All non-drug-taking students - Play electronic games in cyber cafes / video game centres,Total,2008/09,N.A.
All non-drug-taking students - Others,Total,2008/09,17
All students - Watch TV / listen to the radio or music,Total,2011/12,69.3
All students - Surf the Internet,Total,2011/12,66.7
All students - Chat with friends,Total,2011/12,63.1
All students - Play electronic games at home (including video games / computer games),Total,2011/12,46.6
All students - Read books,Total,2011/12,42.7
All students - Watch movies,Total,2011/12,41.9
All students - Hanging around at home / sleep,Total,2011/12,41.6
All students - Shopping / wandering on streets,Total,2011/12,40
All students - Chat / play with family,Total,2011/12,35.6
All students - Do sports / outdoor activities (e.g. outing / hiking),Total,2011/12,34.3
All students - Play musical instruments / drawing / dancing / other cultural activities,Total,2011/12,31.2
All students - Read comics,Total,2011/12,27.3
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Total,2011/12,18.3
All students - Play in friends’ and relatives’ home (e.g. attend parties),Total,2011/12,16.3
All students - Go to karaoke / bars or clubs,Total,2011/12,13.8
All students - Participate in voluntary work,Total,2011/12,11.4
All students - Participate in church / religious activities,Total,2011/12,11.3
All students - Play electronic games in cyber cafes / video game centres,Total,2011/12,6.8
All students - Others,Total,2011/12,3.1
All drug-taking students - Chat with friends,Total,2011/12,57.5
All drug-taking students - Surf the Internet,Total,2011/12,51.3
All drug-taking students - Watch TV / listen to the radio or music,Total,2011/12,48.7
All drug-taking students - Watch movies,Total,2011/12,44.2
All drug-taking students - Shopping / wandering on streets,Total,2011/12,38.9
All drug-taking students - Hanging around at home / sleep,Total,2011/12,38.4
All drug-taking students - Play electronic games at home (including video games / computer games),Total,2011/12,37.3
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Total,2011/12,32.2
All drug-taking students - Go to karaoke / bars or clubs,Total,2011/12,30.8
All drug-taking students - Read books,Total,2011/12,25.8
All drug-taking students - Chat / play with family,Total,2011/12,24.1
All drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Total,2011/12,22.7
All drug-taking students - Play electronic games in cyber cafes / video game centres,Total,2011/12,18.5
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Total,2011/12,18.3
All drug-taking students - Read comics,Total,2011/12,17
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Total,2011/12,13.6
All drug-taking students - Participate in church / religious activities,Total,2011/12,11.3
All drug-taking students - Participate in voluntary work,Total,2011/12,10.3
All drug-taking students - Others,Total,2011/12,8
All non-drug-taking students - Watch TV / listen to the radio or music,Total,2011/12,69.8
All non-drug-taking students - Surf the Internet,Total,2011/12,67
All non-drug-taking students - Chat with friends,Total,2011/12,63.2
All non-drug-taking students - Play electronic games at home (including video games / computer games),Total,2011/12,46.8
All non-drug-taking students - Read books,Total,2011/12,43.1
All non-drug-taking students - Watch movies,Total,2011/12,41.9
All non-drug-taking students - Hanging around at home / sleep,Total,2011/12,41.7
All non-drug-taking students - Shopping / wandering on streets,Total,2011/12,40
All non-drug-taking students - Chat / play with family,Total,2011/12,35.9
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Total,2011/12,34.3
All non-drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Total,2011/12,31.4
All non-drug-taking students - Read comics,Total,2011/12,27.5
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Total,2011/12,18.4
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Total,2011/12,16.2
All non-drug-taking students - Go to karaoke / bars or clubs,Total,2011/12,13.4
All non-drug-taking students - Participate in voluntary work,Total,2011/12,11.4
All non-drug-taking students - Participate in church / religious activities,Total,2011/12,11.3
All non-drug-taking students - Play electronic games in cyber cafes / video game centres,Total,2011/12,6.5
All non-drug-taking students - Others,Total,2011/12,3
All students - Watch TV / listen to the radio or music,Upper Primary,2008/09,67.2
All students - Surf the Internet,Upper Primary,2008/09,40.9
All students - Chat with friends,Upper Primary,2008/09,53.1
All students - Play electronic games at home (including video games / computer games),Upper Primary,2008/09,65.1
All students - Read books,Upper Primary,2008/09,49.4
All students - Watch movies,Upper Primary,2008/09,33.3
All students - Hanging around at home / sleep,Upper Primary,2008/09,51.1
All students - Shopping / wandering on streets,Upper Primary,2008/09,32.2
All students - Chat / play with family,Upper Primary,2008/09,N.A.
All students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2008/09,46.3
All students - Play musical instruments / drawing / dancing / other cultural activities,Upper Primary,2008/09,25.3
All students - Read comics,Upper Primary,2008/09,49.6
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2008/09,32.6
All students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2008/09,N.A.
All students - Go to karaoke / bars or clubs,Upper Primary,2008/09,4
All students - Participate in voluntary work,Upper Primary,2008/09,9.4
All students - Participate in church / religious activities,Upper Primary,2008/09,N.A.
All students - Play electronic games in cyber cafes / video game centres,Upper Primary,2008/09,N.A.
All students - Others,Upper Primary,2008/09,17.8
All drug-taking students - Chat with friends,Upper Primary,2008/09,39.7
All drug-taking students - Surf the Internet,Upper Primary,2008/09,22.9
All drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2008/09,44.5
All drug-taking students - Watch movies,Upper Primary,2008/09,32.4
All drug-taking students - Shopping / wandering on streets,Upper Primary,2008/09,28.5
All drug-taking students - Hanging around at home / sleep,Upper Primary,2008/09,52
All drug-taking students - Play electronic games at home (including video games / computer games),Upper Primary,2008/09,58.1
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2008/09,36.2
All drug-taking students - Go to karaoke / bars or clubs,Upper Primary,2008/09,15.8
All drug-taking students - Read books,Upper Primary,2008/09,25.9
All drug-taking students - Chat / play with family,Upper Primary,2008/09,N.A.
All drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Upper Primary,2008/09,14.6
All drug-taking students - Play electronic games in cyber cafes / video game centres,Upper Primary,2008/09,N.A.
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2008/09,N.A.
All drug-taking students - Read comics,Upper Primary,2008/09,41.2
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2008/09,23.6
All drug-taking students - Participate in church / religious activities,Upper Primary,2008/09,N.A.
All drug-taking students - Participate in voluntary work,Upper Primary,2008/09,9
All drug-taking students - Others,Upper Primary,2008/09,19.5
All non-drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2008/09,67.6
All non-drug-taking students - Surf the Internet,Upper Primary,2008/09,41.2
All non-drug-taking students - Chat with friends,Upper Primary,2008/09,53.3
All non-drug-taking students - Play electronic games at home (including video games / computer games),Upper Primary,2008/09,65.2
All non-drug-taking students - Read books,Upper Primary,2008/09,49.8
All non-drug-taking students - Watch movies,Upper Primary,2008/09,33.4
All non-drug-taking students - Hanging around at home / sleep,Upper Primary,2008/09,51
All non-drug-taking students - Shopping / wandering on streets,Upper Primary,2008/09,32.3
All non-drug-taking students - Chat / play with family,Upper Primary,2008/09,N.A.
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2008/09,46.5
All non-drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Upper Primary,2008/09,25.5
All non-drug-taking students - Read comics,Upper Primary,2008/09,49.7
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2008/09,32.8
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2008/09,N.A.
All non-drug-taking students - Go to karaoke / bars or clubs,Upper Primary,2008/09,3.8
All non-drug-taking students - Participate in voluntary work,Upper Primary,2008/09,9.4
All non-drug-taking students - Participate in church / religious activities,Upper Primary,2008/09,N.A.
All non-drug-taking students - Play electronic games in cyber cafes / video game centres,Upper Primary,2008/09,N.A.
All non-drug-taking students - Others,Upper Primary,2008/09,17.8
All students - Watch TV / listen to the radio or music,Upper Primary,2011/12,69.9
All students - Surf the Internet,Upper Primary,2011/12,62.8
All students - Chat with friends,Upper Primary,2011/12,50.9
All students - Play electronic games at home (including video games / computer games),Upper Primary,2011/12,55.4
All students - Read books,Upper Primary,2011/12,50.9
All students - Watch movies,Upper Primary,2011/12,25.5
All students - Hanging around at home / sleep,Upper Primary,2011/12,25
All students - Shopping / wandering on streets,Upper Primary,2011/12,26.4
All students - Chat / play with family,Upper Primary,2011/12,43.2
All students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2011/12,36.4
All students - Play musical instruments / drawing / dancing / other cultural activities,Upper Primary,2011/12,40.7
All students - Read comics,Upper Primary,2011/12,39
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2011/12,25.4
All students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2011/12,21.6
All students - Go to karaoke / bars or clubs,Upper Primary,2011/12,2.4
All students - Participate in voluntary work,Upper Primary,2011/12,8.7
All students - Participate in church / religious activities,Upper Primary,2011/12,11
All students - Play electronic games in cyber cafes / video game centres,Upper Primary,2011/12,3.3
All students - Others,Upper Primary,2011/12,4.5
All drug-taking students - Chat with friends,Upper Primary,2011/12,40.2
All drug-taking students - Surf the Internet,Upper Primary,2011/12,46.9
All drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2011/12,40
All drug-taking students - Watch movies,Upper Primary,2011/12,29
All drug-taking students - Shopping / wandering on streets,Upper Primary,2011/12,21.8
All drug-taking students - Hanging around at home / sleep,Upper Primary,2011/12,25
All drug-taking students - Play electronic games at home (including video games / computer games),Upper Primary,2011/12,46.1
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2011/12,28.4
All drug-taking students - Go to karaoke / bars or clubs,Upper Primary,2011/12,11.4
All drug-taking students - Read books,Upper Primary,2011/12,27.6
All drug-taking students - Chat / play with family,Upper Primary,2011/12,20.2
All drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Upper Primary,2011/12,27.9
All drug-taking students - Play electronic games in cyber cafes / video game centres,Upper Primary,2011/12,14.9
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2011/12,16.1
All drug-taking students - Read comics,Upper Primary,2011/12,30.8
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2011/12,18.3
All drug-taking students - Participate in church / religious activities,Upper Primary,2011/12,9.8
All drug-taking students - Participate in voluntary work,Upper Primary,2011/12,4.5
All drug-taking students - Others,Upper Primary,2011/12,6.9
All non-drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2011/12,70.2
All non-drug-taking students - Surf the Internet,Upper Primary,2011/12,63
All non-drug-taking students - Chat with friends,Upper Primary,2011/12,51
All non-drug-taking students - Play electronic games at home (including video games / computer games),Upper Primary,2011/12,55.5
All non-drug-taking students - Read books,Upper Primary,2011/12,51.1
All non-drug-taking students - Watch movies,Upper Primary,2011/12,25.4
All non-drug-taking students - Hanging around at home / sleep,Upper Primary,2011/12,25
All non-drug-taking students - Shopping / wandering on streets,Upper Primary,2011/12,26.4
All non-drug-taking students - Chat / play with family,Upper Primary,2011/12,43.5
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2011/12,36.5
All non-drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Upper Primary,2011/12,40.9
All non-drug-taking students - Read comics,Upper Primary,2011/12,39.1
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2011/12,25.5
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Upper Primary,2011/12,21.6
All non-drug-taking students - Go to karaoke / bars or clubs,Upper Primary,2011/12,2.3
All non-drug-taking students - Participate in voluntary work,Upper Primary,2011/12,8.8
All non-drug-taking students - Participate in church / religious activities,Upper Primary,2011/12,11
All non-drug-taking students - Play electronic games in cyber cafes / video game centres,Upper Primary,2011/12,3.2
All non-drug-taking students - Others,Upper Primary,2011/12,4.5
All students - Watch TV / listen to the radio or music,Secondary,2008/09,70.4
All students - Surf the Internet,Secondary,2008/09,63.9
All students - Chat with friends,Secondary,2008/09,63.7
All students - Play electronic games at home (including video games / computer games),Secondary,2008/09,57.2
All students - Read books,Secondary,2008/09,40.5
All students - Watch movies,Secondary,2008/09,50.8
All students - Hanging around at home / sleep,Secondary,2008/09,70.3
All students - Shopping / wandering on streets,Secondary,2008/09,48.7
All students - Chat / play with family,Secondary,2008/09,N.A.
All students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2008/09,41.7
All students - Play musical instruments / drawing / dancing / other cultural activities,Secondary,2008/09,17.9
All students - Read comics,Secondary,2008/09,32.5
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2008/09,22.2
All students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2008/09,N.A.
All students - Go to karaoke / bars or clubs,Secondary,2008/09,19.1
All students - Participate in voluntary work,Secondary,2008/09,9.9
All students - Participate in church / religious activities,Secondary,2008/09,N.A.
All students - Play electronic games in cyber cafes / video game centres,Secondary,2008/09,N.A.
All students - Others,Secondary,2008/09,18
All drug-taking students - Chat with friends,Secondary,2008/09,56.8
All drug-taking students - Surf the Internet,Secondary,2008/09,48.9
All drug-taking students - Watch TV / listen to the radio or music,Secondary,2008/09,54.7
All drug-taking students - Watch movies,Secondary,2008/09,46.6
All drug-taking students - Shopping / wandering on streets,Secondary,2008/09,46.5
All drug-taking students - Hanging around at home / sleep,Secondary,2008/09,63.7
All drug-taking students - Play electronic games at home (including video games / computer games),Secondary,2008/09,51
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2008/09,35.6
All drug-taking students - Go to karaoke / bars or clubs,Secondary,2008/09,27.3
All drug-taking students - Read books,Secondary,2008/09,26.6
All drug-taking students - Chat / play with family,Secondary,2008/09,N.A.
All drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Secondary,2008/09,15.8
All drug-taking students - Play electronic games in cyber cafes / video game centres,Secondary,2008/09,N.A.
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2008/09,N.A.
All drug-taking students - Read comics,Secondary,2008/09,26.7
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2008/09,18.4
All drug-taking students - Participate in church / religious activities,Secondary,2008/09,N.A.
All drug-taking students - Participate in voluntary work,Secondary,2008/09,10
All drug-taking students - Others,Secondary,2008/09,25.4
All non-drug-taking students - Watch TV / listen to the radio or music,Secondary,2008/09,71.1
All non-drug-taking students - Surf the Internet,Secondary,2008/09,64.6
All non-drug-taking students - Chat with friends,Secondary,2008/09,64
All non-drug-taking students - Play electronic games at home (including video games / computer games),Secondary,2008/09,57.5
All non-drug-taking students - Read books,Secondary,2008/09,41.1
All non-drug-taking students - Watch movies,Secondary,2008/09,51
All non-drug-taking students - Hanging around at home / sleep,Secondary,2008/09,70.6
All non-drug-taking students - Shopping / wandering on streets,Secondary,2008/09,48.8
All non-drug-taking students - Chat / play with family,Secondary,2008/09,N.A.
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2008/09,42
All non-drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Secondary,2008/09,18
All non-drug-taking students - Read comics,Secondary,2008/09,32.8
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2008/09,22.4
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2008/09,N.A.
All non-drug-taking students - Go to karaoke / bars or clubs,Secondary,2008/09,18.7
All non-drug-taking students - Participate in voluntary work,Secondary,2008/09,9.9
All non-drug-taking students - Participate in church / religious activities,Secondary,2008/09,N.A.
All non-drug-taking students - Play electronic games in cyber cafes / video game centres,Secondary,2008/09,N.A.
All non-drug-taking students - Others,Secondary,2008/09,17.7
All students - Watch TV / listen to the radio or music,Secondary,2011/12,71.2
All students - Surf the Internet,Secondary,2011/12,78.1
All students - Chat with friends,Secondary,2011/12,65.5
All students - Play electronic games at home (including video games / computer games),Secondary,2011/12,46.9
All students - Read books,Secondary,2011/12,39.7
All students - Watch movies,Secondary,2011/12,44
All students - Hanging around at home / sleep,Secondary,2011/12,44.9
All students - Shopping / wandering on streets,Secondary,2011/12,41.5
All students - Chat / play with family,Secondary,2011/12,31.9
All students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2011/12,32.6
All students - Play musical instruments / drawing / dancing / other cultural activities,Secondary,2011/12,30.3
All students - Read comics,Secondary,2011/12,24.2
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2011/12,17
All students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2011/12,15.4
All students - Go to karaoke / bars or clubs,Secondary,2011/12,15
All students - Participate in voluntary work,Secondary,2011/12,11.2
All students - Participate in church / religious activities,Secondary,2011/12,10.8
All students - Play electronic games in cyber cafes / video game centres,Secondary,2011/12,8.4
All students - Others,Secondary,2011/12,2.9
All drug-taking students - Chat with friends,Secondary,2011/12,59.6
All drug-taking students - Surf the Internet,Secondary,2011/12,58
All drug-taking students - Watch TV / listen to the radio or music,Secondary,2011/12,52.1
All drug-taking students - Watch movies,Secondary,2011/12,43.4
All drug-taking students - Shopping / wandering on streets,Secondary,2011/12,41.2
All drug-taking students - Hanging around at home / sleep,Secondary,2011/12,39.5
All drug-taking students - Play electronic games at home (including video games / computer games),Secondary,2011/12,38.8
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2011/12,30.1
All drug-taking students - Go to karaoke / bars or clubs,Secondary,2011/12,32.2
All drug-taking students - Read books,Secondary,2011/12,23.4
All drug-taking students - Chat / play with family,Secondary,2011/12,24
All drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Secondary,2011/12,22.9
All drug-taking students - Play electronic games in cyber cafes / video game centres,Secondary,2011/12,21.2
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2011/12,19.3
All drug-taking students - Read comics,Secondary,2011/12,15.1
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2011/12,13.7
All drug-taking students - Participate in church / religious activities,Secondary,2011/12,11.1
All drug-taking students - Participate in voluntary work,Secondary,2011/12,9.5
All drug-taking students - Others,Secondary,2011/12,8.5
All non-drug-taking students - Watch TV / listen to the radio or music,Secondary,2011/12,71.6
All non-drug-taking students - Surf the Internet,Secondary,2011/12,78.5
All non-drug-taking students - Chat with friends,Secondary,2011/12,65.6
All non-drug-taking students - Play electronic games at home (including video games / computer games),Secondary,2011/12,47.1
All non-drug-taking students - Read books,Secondary,2011/12,40
All non-drug-taking students - Watch movies,Secondary,2011/12,44
All non-drug-taking students - Hanging around at home / sleep,Secondary,2011/12,45
All non-drug-taking students - Shopping / wandering on streets,Secondary,2011/12,41.5
All non-drug-taking students - Chat / play with family,Secondary,2011/12,32
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2011/12,32.6
All non-drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Secondary,2011/12,30.5
All non-drug-taking students - Read comics,Secondary,2011/12,24.5
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2011/12,17.1
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Secondary,2011/12,15.3
All non-drug-taking students - Go to karaoke / bars or clubs,Secondary,2011/12,14.6
All non-drug-taking students - Participate in voluntary work,Secondary,2011/12,11.2
All non-drug-taking students - Participate in church / religious activities,Secondary,2011/12,10.8
All non-drug-taking students - Play electronic games in cyber cafes / video game centres,Secondary,2011/12,8.1
All non-drug-taking students - Others,Secondary,2011/12,2.7
All students - Watch TV / listen to the radio or music,Post-secondary,2008/09,66.9
All students - Surf the Internet,Post-secondary,2008/09,69.9
All students - Chat with friends,Post-secondary,2008/09,69.2
All students - Play electronic games at home (including video games / computer games),Post-secondary,2008/09,45.8
All students - Read books,Post-secondary,2008/09,46.4
All students - Watch movies,Post-secondary,2008/09,60.1
All students - Hanging around at home / sleep,Post-secondary,2008/09,74.5
All students - Shopping / wandering on streets,Post-secondary,2008/09,56.4
All students - Chat / play with family,Post-secondary,2008/09,N.A.
All students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2008/09,41.3
All students - Play musical instruments / drawing / dancing / other cultural activities,Post-secondary,2008/09,19.4
All students - Read comics,Post-secondary,2008/09,28.5
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2008/09,21.6
All students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2008/09,N.A.
All students - Go to karaoke / bars or clubs,Post-secondary,2008/09,28.1
All students - Participate in voluntary work,Post-secondary,2008/09,15.2
All students - Participate in church / religious activities,Post-secondary,2008/09,N.A.
All students - Play electronic games in cyber cafes / video game centres,Post-secondary,2008/09,N.A.
All students - Others,Post-secondary,2008/09,13.9
All drug-taking students - Chat with friends,Post-secondary,2008/09,59.9
All drug-taking students - Surf the Internet,Post-secondary,2008/09,52.7
All drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2008/09,51.1
All drug-taking students - Watch movies,Post-secondary,2008/09,57.5
All drug-taking students - Shopping / wandering on streets,Post-secondary,2008/09,49.2
All drug-taking students - Hanging around at home / sleep,Post-secondary,2008/09,63.9
All drug-taking students - Play electronic games at home (including video games / computer games),Post-secondary,2008/09,41.7
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2008/09,42
All drug-taking students - Go to karaoke / bars or clubs,Post-secondary,2008/09,37.3
All drug-taking students - Read books,Post-secondary,2008/09,32.6
All drug-taking students - Chat / play with family,Post-secondary,2008/09,N.A.
All drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Post-secondary,2008/09,18.2
All drug-taking students - Play electronic games in cyber cafes / video game centres,Post-secondary,2008/09,N.A.
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2008/09,N.A.
All drug-taking students - Read comics,Post-secondary,2008/09,21.3
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2008/09,15.8
All drug-taking students - Participate in church / religious activities,Post-secondary,2008/09,N.A.
All drug-taking students - Participate in voluntary work,Post-secondary,2008/09,11.6
All drug-taking students - Others,Post-secondary,2008/09,21
All non-drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2008/09,67.6
All non-drug-taking students - Surf the Internet,Post-secondary,2008/09,70.6
All non-drug-taking students - Chat with friends,Post-secondary,2008/09,69.6
All non-drug-taking students - Play electronic games at home (including video games / computer games),Post-secondary,2008/09,46
All non-drug-taking students - Read books,Post-secondary,2008/09,47
All non-drug-taking students - Watch movies,Post-secondary,2008/09,60.2
All non-drug-taking students - Hanging around at home / sleep,Post-secondary,2008/09,74.9
All non-drug-taking students - Shopping / wandering on streets,Post-secondary,2008/09,56.7
All non-drug-taking students - Chat / play with family,Post-secondary,2008/09,N.A.
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2008/09,41.3
All non-drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Post-secondary,2008/09,19.5
All non-drug-taking students - Read comics,Post-secondary,2008/09,28.8
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2008/09,21.9
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2008/09,N.A.
All non-drug-taking students - Go to karaoke / bars or clubs,Post-secondary,2008/09,27.7
All non-drug-taking students - Participate in voluntary work,Post-secondary,2008/09,15.4
All non-drug-taking students - Participate in church / religious activities,Post-secondary,2008/09,N.A.
All non-drug-taking students - Play electronic games in cyber cafes / video game centres,Post-secondary,2008/09,N.A.
All non-drug-taking students - Others,Post-secondary,2008/09,13.6
All students - Watch TV / listen to the radio or music,Post-secondary,2011/12,63.2
All students - Surf the Internet,Post-secondary,2011/12,36.4
All students - Chat with friends,Post-secondary,2011/12,69.4
All students - Play electronic games at home (including video games / computer games),Post-secondary,2011/12,35.6
All students - Read books,Post-secondary,2011/12,42.7
All students - Watch movies,Post-secondary,2011/12,54.1
All students - Hanging around at home / sleep,Post-secondary,2011/12,50.3
All students - Shopping / wandering on streets,Post-secondary,2011/12,50.7
All students - Chat / play with family,Post-secondary,2011/12,38.4
