﻿Suppliers of drugs,Education Level,First Time or Preceding 30 days,Year,Percentage
Friends,Upper Primary,N.A.,2008/09,35.7
Friends - Other friends,Upper Primary,N.A.,2008/09,19.1
Friends - Online friends,Upper Primary,N.A.,2008/09,17
Friends - Boyfriend / girlfriend,Upper Primary,N.A.,2008/09,12.5
Schoolmates,Upper Primary,N.A.,2008/09,18.9
Parents,Upper Primary,N.A.,2008/09,15
Drug dealers,Upper Primary,N.A.,2008/09,19.2
Friends of friends,Upper Primary,N.A.,2008/09,N.A.
Staff of pharmacies,Upper Primary,N.A.,2008/09,13.3
Relatives,Upper Primary,N.A.,2008/09,11.6
Staff of entertainment venues,Upper Primary,N.A.,2008/09,N.A.
Neighbours,Upper Primary,N.A.,2008/09,13.2
Brothers / sisters,Upper Primary,N.A.,2008/09,7.3
Part-time colleagues,Upper Primary,N.A.,2008/09,N.A.
Strangers / others,Upper Primary,N.A.,2008/09,47.5
Friends,Upper Primary,N.A.,2011/12,28.1
Friends - Other friends,Upper Primary,N.A.,2011/12,16.7
Friends - Online friends,Upper Primary,N.A.,2011/12,10.2
Friends - Boyfriend / girlfriend,Upper Primary,N.A.,2011/12,8.8
Schoolmates,Upper Primary,N.A.,2011/12,16.4
Parents,Upper Primary,N.A.,2011/12,15.9
Drug dealers,Upper Primary,N.A.,2011/12,15.3
Friends of friends,Upper Primary,N.A.,2011/12,9.4
Staff of pharmacies,Upper Primary,N.A.,2011/12,9.2
Relatives,Upper Primary,N.A.,2011/12,7.3
Staff of entertainment venues,Upper Primary,N.A.,2011/12,6.4
Neighbours,Upper Primary,N.A.,2011/12,6.3
Brothers / sisters,Upper Primary,N.A.,2011/12,4.4
Part-time colleagues,Upper Primary,N.A.,2011/12,2.7
Strangers / others,Upper Primary,N.A.,2011/12,35.4
Friends,Secondary,N.A.,2008/09,47.4
Friends - Other friends,Secondary,N.A.,2008/09,39.5
Friends - Online friends,Secondary,N.A.,2008/09,8.8
Friends - Boyfriend / girlfriend,Secondary,N.A.,2008/09,10.7
Schoolmates,Secondary,N.A.,2008/09,19.4
Parents,Secondary,N.A.,2008/09,7.9
Drug dealers,Secondary,N.A.,2008/09,13
Friends of friends,Secondary,N.A.,2008/09,N.A.
Staff of pharmacies,Secondary,N.A.,2008/09,7.5
Relatives,Secondary,N.A.,2008/09,4.2
Staff of entertainment venues,Secondary,N.A.,2008/09,N.A.
Neighbours,Secondary,N.A.,2008/09,4.8
Brothers / sisters,Secondary,N.A.,2008/09,24.8
Part-time colleagues,Secondary,N.A.,2008/09,N.A.
Strangers / others,Secondary,N.A.,2008/09,23.2
Friends,Secondary,First Time,2011/12,48.3
Friends - Other friends,Secondary,First Time,2011/12,38.4
Friends - Online friends,Secondary,First Time,2011/12,6.1
Friends - Boyfriend / girlfriend,Secondary,First Time,2011/12,8.4
Schoolmates,Secondary,First Time,2011/12,28.2
Parents,Secondary,First Time,2011/12,7.6
Drug dealers,Secondary,First Time,2011/12,9.9
Friends of friends,Secondary,First Time,2011/12,15.1
Staff of pharmacies,Secondary,First Time,2011/12,4.1
Relatives,Secondary,First Time,2011/12,4.4
Staff of entertainment venues,Secondary,First Time,2011/12,3
Neighbours,Secondary,First Time,2011/12,2.6
Brothers / sisters,Secondary,First Time,2011/12,4.5
Part-time colleagues,Secondary,First Time,2011/12,2.1
Strangers / others,Secondary,First Time,2011/12,9.1
Friends,Secondary,Preceding 30 days,2011/12,38.1
Friends - Other friends,Secondary,Preceding 30 days,2011/12,25.4
Friends - Online friends,Secondary,Preceding 30 days,2011/12,8.8
