﻿Whether had the habit of surfing the Internet / Things to do when surfing the Internet,Education Level,Year,Percentage
All students - No,Total,2011/12,2.2
"All students - Yes, things to do when surfing the Internet were…",Total,2011/12,97.8
All students - Watch YouTube / video clips / TV shows / movies,Total,2011/12,79.3
All students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Total,2011/12,71.7
All students - Play online games,Total,2011/12,50
All students - Browse websites (e.g. read newspaper / comics etc),Total,2011/12,46.7
All students - Find information (e.g. through Wikipedia / map search / route search),Total,2011/12,42.7
All students - Download photos / songs etc,Total,2011/12,40.3
All students - Go to discussion forums / chat rooms / message boards etc,Total,2011/12,29.8
All students - Make friends online,Total,2011/12,11.9
All students - Others,Total,2011/12,3.2
All drug-taking students - No,Total,2011/12,5
"All drug-taking students - Yes, things to do when surfing the Internet were…",Total,2011/12,95
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Total,2011/12,70.8
All drug-taking students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Total,2011/12,61.1
All drug-taking students - Play online games,Total,2011/12,42.8
All drug-taking students - Download photos / songs etc,Total,2011/12,39.9
All drug-taking students - Browse websites (e.g. read newspaper / comics etc),Total,2011/12,36.3
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Total,2011/12,29.9
All drug-taking students - Go to discussion forums / chat rooms / message boards etc,Total,2011/12,26.7
All drug-taking students - Make friends online,Total,2011/12,20.9
All drug-taking students - Others,Total,2011/12,8.4
All non-drug-taking students - No,Total,2011/12,2.1
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Total,2011/12,97.9
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Total,2011/12,79.5
All non-drug-taking students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Total,2011/12,71.9
All non-drug-taking students - Play online games,Total,2011/12,50.2
All non-drug-taking students - Browse websites (e.g. read newspaper / comics etc),Total,2011/12,46.9
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Total,2011/12,42.9
All non-drug-taking students - Download photos / songs etc,Total,2011/12,40.3
All non-drug-taking students - Go to discussion forums / chat rooms / message boards etc,Total,2011/12,29.8
All non-drug-taking students - Make friends online,Total,2011/12,11.7
All non-drug-taking students - Others,Total,2011/12,3
All students - No,Upper Primary,2011/12,4
"All students - Yes, things to do when surfing the Internet were…",Upper Primary,2011/12,96
All students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2011/12,67.3
All students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Upper Primary,2011/12,55.5
All students - Play online games,Upper Primary,2011/12,74.6
All students - Browse websites (e.g. read newspaper / comics etc),Upper Primary,2011/12,27.8
All students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2011/12,37.1
All students - Download photos / songs etc,Upper Primary,2011/12,24.3
All students - Go to discussion forums / chat rooms / message boards etc,Upper Primary,2011/12,13.7
All students - Make friends online,Upper Primary,2011/12,10
All students - Others,Upper Primary,2011/12,5.6
All drug-taking students - No,Upper Primary,2011/12,4.2
"All drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2011/12,95.8
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2011/12,55.7
All drug-taking students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Upper Primary,2011/12,34
All drug-taking students - Play online games,Upper Primary,2011/12,70.5
All drug-taking students - Download photos / songs etc,Upper Primary,2011/12,21.2
All drug-taking students - Browse websites (e.g. read newspaper / comics etc),Upper Primary,2011/12,19.5
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2011/12,19.2
All drug-taking students - Go to discussion forums / chat rooms / message boards etc,Upper Primary,2011/12,14.3
All drug-taking students - Make friends online,Upper Primary,2011/12,17.9
All drug-taking students - Others,Upper Primary,2011/12,9.5
All non-drug-taking students - No,Upper Primary,2011/12,4
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2011/12,96
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Upper Primary,2011/12,67.4
All non-drug-taking students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Upper Primary,2011/12,55.7
All non-drug-taking students - Play online games,Upper Primary,2011/12,74.6
All non-drug-taking students - Browse websites (e.g. read newspaper / comics etc),Upper Primary,2011/12,27.9
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2011/12,37.3
All non-drug-taking students - Download photos / songs etc,Upper Primary,2011/12,24.3
All non-drug-taking students - Go to discussion forums / chat rooms / message boards etc,Upper Primary,2011/12,13.7
All non-drug-taking students - Make friends online,Upper Primary,2011/12,9.9
All non-drug-taking students - Others,Upper Primary,2011/12,5.5
All students - No,Secondary,2011/12,1.4
"All students - Yes, things to do when surfing the Internet were…",Secondary,2011/12,98.6
