﻿Whether it was okay for people to take drugs ,Education Level,Year,Percentage
All students - It was not okay,Total,2011/12,93.8
All students - It was okay for people to…,Total,2011/12,6.2
All students - It was okay for people to - Use drugs habitually,Total,2011/12,40
All students - It was okay for people to - Use drugs in a specific occasion,Total,2011/12,60
All drug-taking students - It was not okay,Total,2011/12,59.2
All drug-taking students - It was okay for people to…,Total,2011/12,40.8
All drug-taking students - It was okay for people to - Use drugs habitually,Total,2011/12,45.7
All drug-taking students - It was okay for people to - Use drugs in a specific occasion,Total,2011/12,54.3
All non-drug-taking students - It was not okay,Total,2011/12,94.5
All non-drug-taking students - It was okay for people to…,Total,2011/12,5.5
All non-drug-taking students - It was okay for people to - Use drugs habitually,Total,2011/12,39.1
All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion,Total,2011/12,60.9
All students - It was not okay,Upper Primary,2011/12,97.1
All students - It was okay for people to…,Upper Primary,2011/12,2.9
All students - It was okay for people to - Use drugs habitually,Upper Primary,2011/12,32.5
All students - It was okay for people to - Use drugs in a specific occasion,Upper Primary,2011/12,67.5
All drug-taking students - It was not okay,Upper Primary,2011/12,73.3
All drug-taking students - It was okay for people to…,Upper Primary,2011/12,26.7
All drug-taking students - It was okay for people to - Use drugs habitually,Upper Primary,2011/12,35.7
All drug-taking students - It was okay for people to - Use drugs in a specific occasion,Upper Primary,2011/12,64.3
All non-drug-taking students - It was not okay,Upper Primary,2011/12,97.3
All non-drug-taking students - It was okay for people to…,Upper Primary,2011/12,2.7
All non-drug-taking students - It was okay for people to - Use drugs habitually,Upper Primary,2011/12,32.1
All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion,Upper Primary,2011/12,67.9
All students - It was not okay,Secondary,2011/12,93.1
All students - It was okay for people to…,Secondary,2011/12,6.9
All students - It was okay for people to - Use drugs habitually,Secondary,2011/12,39.7
All students - It was okay for people to - Use drugs in a specific occasion,Secondary,2011/12,60.3
All drug-taking students - It was not okay,Secondary,2011/12,58.8
All drug-taking students - It was okay for people to…,Secondary,2011/12,41.2
All drug-taking students - It was okay for people to - Use drugs habitually,Secondary,2011/12,46.6
All drug-taking students - It was okay for people to - Use drugs in a specific occasion,Secondary,2011/12,53.4
All non-drug-taking students - It was not okay,Secondary,2011/12,93.8
All non-drug-taking students - It was okay for people to…,Secondary,2011/12,6.2
All non-drug-taking students - It was okay for people to - Use drugs habitually,Secondary,2011/12,38.7
All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion,Secondary,2011/12,61.3
All students - It was not okay,Post-secondary,2011/12,92.2
All students - It was okay for people to…,Post-secondary,2011/12,7.8
All students - It was okay for people to - Use drugs habitually,Post-secondary,2011/12,44.1
All students - It was okay for people to - Use drugs in a specific occasion,Post-secondary,2011/12,55.9
All drug-taking students - It was not okay,Post-secondary,2011/12,54.7
All drug-taking students - It was okay for people to…,Post-secondary,2011/12,45.3
All drug-taking students - It was okay for people to - Use drugs habitually,Post-secondary,2011/12,46.2
All drug-taking students - It was okay for people to - Use drugs in a specific occasion,Post-secondary,2011/12,53.8
All non-drug-taking students - It was not okay,Post-secondary,2011/12,93.4
All non-drug-taking students - It was okay for people to…,Post-secondary,2011/12,6.6
All non-drug-taking students - It was okay for people to - Use drugs habitually,Post-secondary,2011/12,43.6
All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion,Post-secondary,2011/12,56.4
