﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
All students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2008/09,86.8
"All students - “Most of the time, I am satisfied with myself.”",Total,2008/09,78.7
All students - “I am confident that I could deal efficiently with unexpected events.”,Total,2008/09,68.8
All students - “I give up very easily when I am challenged.”,Total,2008/09,26
All students - “Sometimes I think I am no good at all.”,Total,2008/09,46.2
All students - “I handle arguments calmly.”,Total,2008/09,67
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2008/09,77.3
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Total,2008/09,70
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Total,2008/09,65.4
All drug-taking students - “I give up very easily when I am challenged.”,Total,2008/09,33.9
All drug-taking students - “Sometimes I think I am no good at all.”,Total,2008/09,49.5
All drug-taking students - “I handle arguments calmly.”,Total,2008/09,57.4
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2008/09,87.1
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Total,2008/09,79.1
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Total,2008/09,68.9
All non-drug-taking students - “I give up very easily when I am challenged.”,Total,2008/09,25.7
All non-drug-taking students - “Sometimes I think I am no good at all.”,Total,2008/09,46.1
All non-drug-taking students - “I handle arguments calmly.”,Total,2008/09,67.4
All students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2011/12,86
"All students - “Most of the time, I am satisfied with myself.”",Total,2011/12,76
All students - “I am confident that I could deal efficiently with unexpected events.”,Total,2011/12,68.1
All students - “I give up very easily when I am challenged.”,Total,2011/12,25.3
All students - “Sometimes I think I am no good at all.”,Total,2011/12,47.4
All students - “I handle arguments calmly.”,Total,2011/12,69.7
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2011/12,75.8
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Total,2011/12,67.6
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Total,2011/12,64.5
All drug-taking students - “I give up very easily when I am challenged.”,Total,2011/12,35.1
All drug-taking students - “Sometimes I think I am no good at all.”,Total,2011/12,49.3
All drug-taking students - “I handle arguments calmly.”,Total,2011/12,60.7
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2011/12,86.2
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Total,2011/12,76.2
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Total,2011/12,68.1
All non-drug-taking students - “I give up very easily when I am challenged.”,Total,2011/12,25.1
All non-drug-taking students - “Sometimes I think I am no good at all.”,Total,2011/12,47.4
All non-drug-taking students - “I handle arguments calmly.”,Total,2011/12,69.9
All students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2008/09,85.1
"All students - “Most of the time, I am satisfied with myself.”",Upper Primary,2008/09,79.1
All students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2008/09,66.6
All students - “I give up very easily when I am challenged.”,Upper Primary,2008/09,18.7
All students - “Sometimes I think I am no good at all.”,Upper Primary,2008/09,37.4
All students - “I handle arguments calmly.”,Upper Primary,2008/09,66.6
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2008/09,68.5
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2008/09,66.2
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2008/09,52
All drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2008/09,31.5
All drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2008/09,44
All drug-taking students - “I handle arguments calmly.”,Upper Primary,2008/09,50.6
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2008/09,85.4
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2008/09,79.3
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2008/09,66.8
All non-drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2008/09,18.5
All non-drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2008/09,37.3
All non-drug-taking students - “I handle arguments calmly.”,Upper Primary,2008/09,66.9
All students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2011/12,85.3
"All students - “Most of the time, I am satisfied with myself.”",Upper Primary,2011/12,72.3
All students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2011/12,65.2
All students - “I give up very easily when I am challenged.”,Upper Primary,2011/12,18.3
All students - “Sometimes I think I am no good at all.”,Upper Primary,2011/12,39.1
All students - “I handle arguments calmly.”,Upper Primary,2011/12,68.3
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2011/12,71
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2011/12,59.6
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2011/12,54
All drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2011/12,34.6
All drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2011/12,49.7
All drug-taking students - “I handle arguments calmly.”,Upper Primary,2011/12,50.3
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2011/12,85.5
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2011/12,72.4
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2011/12,65.3
All non-drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2011/12,18.1
All non-drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2011/12,39
All non-drug-taking students - “I handle arguments calmly.”,Upper Primary,2011/12,68.5
All students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2008/09,86.6
"All students - “Most of the time, I am satisfied with myself.”",Secondary,2008/09,78
All students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2008/09,68.7
All students - “I give up very easily when I am challenged.”,Secondary,2008/09,28.6
All students - “Sometimes I think I am no good at all.”,Secondary,2008/09,48.5
All students - “I handle arguments calmly.”,Secondary,2008/09,65.2
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2008/09,77.3
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2008/09,69.7
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2008/09,65.4
All drug-taking students - “I give up very easily when I am challenged.”,Secondary,2008/09,34.5
All drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2008/09,50.3
All drug-taking students - “I handle arguments calmly.”,Secondary,2008/09,56
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2008/09,87.1
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2008/09,78.4
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2008/09,68.9
All non-drug-taking students - “I give up very easily when I am challenged.”,Secondary,2008/09,28.3
All non-drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2008/09,48.4
All non-drug-taking students - “I handle arguments calmly.”,Secondary,2008/09,65.6
All students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2011/12,86.1
"All students - “Most of the time, I am satisfied with myself.”",Secondary,2011/12,75.6
All students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2011/12,67.7
All students - “I give up very easily when I am challenged.”,Secondary,2011/12,27.8
All students - “Sometimes I think I am no good at all.”,Secondary,2011/12,51
All students - “I handle arguments calmly.”,Secondary,2011/12,68.2
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2011/12,76.2
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2011/12,66.6
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2011/12,63.6
All drug-taking students - “I give up very easily when I am challenged.”,Secondary,2011/12,35.8
All drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2011/12,49.9
All drug-taking students - “I handle arguments calmly.”,Secondary,2011/12,58.7
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2011/12,86.3
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2011/12,75.8
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2011/12,67.8
All non-drug-taking students - “I give up very easily when I am challenged.”,Secondary,2011/12,27.6
All non-drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2011/12,51
All non-drug-taking students - “I handle arguments calmly.”,Secondary,2011/12,68.4
All students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2008/09,89.4
"All students - “Most of the time, I am satisfied with myself.”",Post-secondary,2008/09,80.7
All students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2008/09,72
All students - “I give up very easily when I am challenged.”,Post-secondary,2008/09,27.5
All students - “Sometimes I think I am no good at all.”,Post-secondary,2008/09,50.7
All students - “I handle arguments calmly.”,Post-secondary,2008/09,74.1
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2008/09,81.8
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2008/09,73.1
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2008/09,72.5
All drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2008/09,33.1
All drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2008/09,49.8
All drug-taking students - “I handle arguments calmly.”,Post-secondary,2008/09,65.8
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2008/09,89.8
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2008/09,81
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2008/09,72
All non-drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2008/09,27.3
All non-drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2008/09,50.7
All non-drug-taking students - “I handle arguments calmly.”,Post-secondary,2008/09,74.4
All students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2011/12,86.5
"All students - “Most of the time, I am satisfied with myself.”",Post-secondary,2011/12,81.4
All students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2011/12,72.5
All students - “I give up very easily when I am challenged.”,Post-secondary,2011/12,25.7
All students - “Sometimes I think I am no good at all.”,Post-secondary,2011/12,46
All students - “I handle arguments calmly.”,Post-secondary,2011/12,75.8
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2011/12,76.8
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2011/12,72.6
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2011/12,70.3
All drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2011/12,34
All drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2011/12,48.1
All drug-taking students - “I handle arguments calmly.”,Post-secondary,2011/12,68.8
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2011/12,86.8
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2011/12,81.7
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2011/12,72.6
All non-drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2011/12,25.4
All non-drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2011/12,45.9
All non-drug-taking students - “I handle arguments calmly.”,Post-secondary,2011/12,76.1
