﻿Years of living in Hong Kong,Education Level,Year,Percentage
All Students - Born in Hong Kong / 7 years or above,Total,2008/09,91.8
All Students - 4-6 years,Total,2008/09,3
All Students - 1-3 years,Total,2008/09,3.2
All Students - Less than 1 year,Total,2008/09,1.9
All drug-taking students - Born in Hong Kong / 7 years or above,Total,2008/09,82.7
All drug-taking students - 4-6 years,Total,2008/09,5.4
All drug-taking students - 1-3 years,Total,2008/09,5.8
All drug-taking students - Less than 1 year,Total,2008/09,6.2
All non-drug-taking students - Born in Hong Kong / 7 years or above,Total,2008/09,92.2
All non-drug-taking students - 4-6 years,Total,2008/09,2.9
All non-drug-taking students - 1-3 years,Total,2008/09,3.1
All non-drug-taking students - Less than 1 year,Total,2008/09,1.7
All Students - Born in Hong Kong,Total,2011/12,74.6
All Students - 7 years or above,Total,2011/12,16.7
All Students - 4-6 years,Total,2011/12,4.5
All Students - 1-3 years,Total,2011/12,2.8
All Students - Less than 1 year,Total,2011/12,1.4
All drug-taking students - Born in Hong Kong,Total,2011/12,62.3
All drug-taking students - 7 years or above,Total,2011/12,20.6
All drug-taking students - 4-6 years,Total,2011/12,6.3
All drug-taking students - 1-3 years,Total,2011/12,6.1
All drug-taking students - Less than 1 year,Total,2011/12,4.7
All non-drug-taking students - Born in Hong Kong,Total,2011/12,74.9
All non-drug-taking students - 7 years or above,Total,2011/12,16.6
All non-drug-taking students - 4-6 years,Total,2011/12,4.5
All non-drug-taking students - 1-3 years,Total,2011/12,2.7
All non-drug-taking students - Less than 1 year,Total,2011/12,1.3
All Students - Born in Hong Kong,Upper Primary,2008/09,N.A.
All Students - 7 years or above,Upper Primary,2008/09,N.A.
All Students - 4-6 years,Upper Primary,2008/09,N.A.
All Students - 1-3 years,Upper Primary,2008/09,N.A.
All Students - Less than 1 year,Upper Primary,2008/09,N.A.
All drug-taking students - Born in Hong Kong,Upper Primary,2008/09,N.A.
All drug-taking students - 7 years or above,Upper Primary,2008/09,N.A.
All drug-taking students - 4-6 years,Upper Primary,2008/09,N.A.
All drug-taking students - 1-3 years,Upper Primary,2008/09,N.A.
All drug-taking students - Less than 1 year,Upper Primary,2008/09,N.A.
All non-drug-taking students - Born in Hong Kong,Upper Primary,2008/09,N.A.
All non-drug-taking students - 7 years or above,Upper Primary,2008/09,N.A.
All non-drug-taking students - 4-6 years,Upper Primary,2008/09,N.A.
All non-drug-taking students - 1-3 years,Upper Primary,2008/09,N.A.
All non-drug-taking students - Less than 1 year,Upper Primary,2008/09,N.A.
All Students - Born in Hong Kong,Upper Primary,2011/12,78.9
All Students - 7 years or above,Upper Primary,2011/12,10.4
All Students - 4-6 years,Upper Primary,2011/12,6.5
All Students - 1-3 years,Upper Primary,2011/12,3.1
All Students - Less than 1 year,Upper Primary,2011/12,1
All drug-taking students - Born in Hong Kong,Upper Primary,2011/12,67
All drug-taking students - 7 years or above,Upper Primary,2011/12,11.6
All drug-taking students - 4-6 years,Upper Primary,2011/12,11.6
All drug-taking students - 1-3 years,Upper Primary,2011/12,6.9
All drug-taking students - Less than 1 year,Upper Primary,2011/12,2.9
All non-drug-taking students - Born in Hong Kong,Upper Primary,2011/12,79
All non-drug-taking students - 7 years or above,Upper Primary,2011/12,10.4
All non-drug-taking students - 4-6 years,Upper Primary,2011/12,6.5
All non-drug-taking students - 1-3 years,Upper Primary,2011/12,3.1
All non-drug-taking students - Less than 1 year,Upper Primary,2011/12,1
