The slogan is suitable or not and the reasons,Respondents,Year,Percentage of respondents
The slogan is suitable for anti-drug publicity,All respondents,2016,87
Reasons - Easy to understand/ easy to remember,All respondents,2016,97
Reasons - Concise/delivered anti-drug message directly,All respondents,2016,95
Reasons - Pandered to youth taste,All respondents,2016,82
Reasons - Permeated through the people,All respondents,2016,80
The slogan is not suitable for anti-drug publicity,All respondents,2016,10
The slogan is suitable for anti-drug publicity,All respondents,2015,86
Reasons - Easy to understand/ easy to remember,All respondents,2015,94
Reasons - Concise/delivered anti-drug message directly,All respondents,2015,85
Reasons - Pandered to youth taste,All respondents,2015,79
Reasons - Permeated through the people,All respondents,2015,73
The slogan is not suitable for anti-drug publicity,All respondents,2015,10
The slogan is suitable for anti-drug publicity,General youngsters,2016,94
Reasons - Easy to understand/ easy to remember,General youngsters,2016,97
Reasons - Concise/delivered anti-drug message directly,General youngsters,2016,96
Reasons - Pandered to youth taste,General youngsters,2016,80
Reasons - Permeated through the people,General youngsters,2016,84
The slogan is not suitable for anti-drug publicity,General youngsters,2016,6
The slogan is suitable for anti-drug publicity,General youngsters,2015,91
Reasons - Easy to understand/ easy to remember,General youngsters,2015,89
Reasons - Concise/delivered anti-drug message directly,General youngsters,2015,88
Reasons - Pandered to youth taste,General youngsters,2015,66
Reasons - Permeated through the people,General youngsters,2015,71
The slogan is not suitable for anti-drug publicity,General youngsters,2015,5
The slogan is suitable for anti-drug publicity,Young adults,2016,90
Reasons - Easy to understand/ easy to remember,Young adults,2016,98
Reasons - Concise/delivered anti-drug message directly,Young adults,2016,96
Reasons - Pandered to youth taste,Young adults,2016,77
Reasons - Permeated through the people,Young adults,2016,81
The slogan is not suitable for anti-drug publicity,Young adults,2016,8
The slogan is suitable for anti-drug publicity,Young adults,2015,90
Reasons - Easy to understand/ easy to remember,Young adults,2015,95
Reasons - Concise/delivered anti-drug message directly,Young adults,2015,86
Reasons - Pandered to youth taste,Young adults,2015,78
Reasons - Permeated through the people,Young adults,2015,74
The slogan is not suitable for anti-drug publicity,Young adults,2015,9
The slogan is suitable for anti-drug publicity,High risk group,2016,87
Reasons - Easy to understand/ easy to remember,High risk group,2016,98
Reasons - Concise/delivered anti-drug message directly,High risk group,2016,90
Reasons - Pandered to youth taste,High risk group,2016,79
Reasons - Permeated through the people,High risk group,2016,81
The slogan is not suitable for anti-drug publicity,High risk group,2016,13
The slogan is suitable for anti-drug publicity,High risk group,2015,77
Reasons - Easy to understand/ easy to remember,High risk group,2015,94
Reasons - Concise/delivered anti-drug message directly,High risk group,2015,77
Reasons - Pandered to youth taste,High risk group,2015,70
Reasons - Permeated through the people,High risk group,2015,66
The slogan is not suitable for anti-drug publicity,High risk group,2015,22
The slogan is suitable for anti-drug publicity,Parents,2016,84
Reasons - Easy to understand/ easy to remember,Parents,2016,97
Reasons - Concise/delivered anti-drug message directly,Parents,2016,95
Reasons - Pandered to youth taste,Parents,2016,85
Reasons - Permeated through the people,Parents,2016,78
The slogan is not suitable for anti-drug publicity,Parents,2016,10
The slogan is suitable for anti-drug publicity,Parents,2015,84
Reasons - Easy to understand/ easy to remember,Parents,2015,95
Reasons - Concise/delivered anti-drug message directly,Parents,2015,86
Reasons - Pandered to youth taste,Parents,2015,87
Reasons - Permeated through the people,Parents,2015,78
The slogan is not suitable for anti-drug publicity,Parents,2015,10
