Media platforms and avenues for receiving anti-drug messages,Age group,Penetration rate
TV/radio,Age 11-20,98
Public transports,Age 11-20,84
New media and mobile platforms,Age 11-20,69
Anti-drug activities and schools,Age 11-20,87
TV/radio,Age 21-35,98
Public transports,Age 21-35,82
New media and mobile platforms,Age 21-35,62
Anti-drug activities and schools,Age 21-35,50
TV/radio,Age 36-60,97
Public transports,Age 36-60,76
New media and mobile platforms,Age 36-60,42
Anti-drug activities and schools,Age 36-60,44
