Respondents,Anti-drug APIs,Year,Awareness rate
All respondents,A. Friends,2016,85
General youngsters,A. Friends,2016,81
Young adults,A. Friends,2016,88
High risk group,A. Friends,2016,83
Parents,A. Friends,2016,83
All respondents,A. Friends,2015,81
General youngsters,A. Friends,2015,88
Young adults,A. Friends,2015,80
High risk group,A. Friends,2015,81
Parents,A. Friends,2015,79
All respondents,B. Quit drugs now,2016,49
General youngsters,B. Quit drugs now,2016,54
Young adults,B. Quit drugs now,2016,43
High risk group,B. Quit drugs now,2016,60
Parents,B. Quit drugs now,2016,52
All respondents,B. Quit drugs now,2015,48
General youngsters,B. Quit drugs now,2015,45
Young adults,B. Quit drugs now,2015,43
High risk group,B. Quit drugs now,2015,51
Parents,B. Quit drugs now,2015,51
All respondents,C. Confidence defeats drugs,2016,53
General youngsters,C. Confidence defeats drugs,2016,70
Young adults,C. Confidence defeats drugs,2016,48
High risk group,C. Confidence defeats drugs,2016,43
Parents,C. Confidence defeats drugs,2016,53
All respondents,D. Positivity defeats drugs,2016,40
General youngsters,D. Positivity defeats drugs,2016,41
Young adults,D. Positivity defeats drugs,2016,35
High risk group,D. Positivity defeats drugs,2016,40
Parents,D. Positivity defeats drugs,2016,44
