Respondents,Ranking,Media platforms and avenues for receiving anti-drug messages,Penetration rate
All respondents,1,TV,96
General youngsters,1,TV,97
Young adults,1,TV,97
High risk group,1,TV,93
Parents,1,TV,95
All respondents,2,MTR,65
General youngsters,2,Schools,79
Young adults,2,MTR,70
High risk group,2,Bus/mini-bus/tram,77
Parents,2,Radio,64
All respondents,3,Bus/mini-bus/tram,64
General youngsters,3,MTR,74
Young adults,3,Bus/mini-bus/tram,69
High risk group,3,MTR,68
Parents,3,Bus/mini-bus/tram,63
All respondents,4,Radio,60
General youngsters,4,Bus/mini-bus/tram,69
Young adults,4,Radio,58
High risk group,4,Radio,66
Parents,4,MTR,60
All respondents,5,External walls on buildings and banners on bridges,52
General youngsters,5,Social media and mobile apps,59
Young adults,5,Social media and mobile apps,53
High risk group,5,External walls on buildings and banners on bridges,56
Parents,5,External walls on buildings and banners on bridges,51
