Age group,Locality of abusing drugs,Year,Statistical variable,Value of statistics
Aged under 21,Home/friend's home only,2013,Percentage of reported drug abusers,50.1
Aged under 21,Home/friend's home and other localities,2013,Percentage of reported drug abusers,30.2
Aged under 21,Other localities only,2013,Percentage of reported drug abusers,19.7
Aged under 21,Public area like recreation area/public park/public toilet,2013,Percentage of reported drug abusers,27.3
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2013,Percentage of reported drug abusers,7.9
Aged under 21,Party gathering in club house/building/hotel/bar,2013,Percentage of reported drug abusers,6.0
Aged under 21,Apartment/bungalow/rental area,2013,Percentage of reported drug abusers,3.1
Aged under 21,Disco/karaoke,2013,Percentage of reported drug abusers,10.4
Aged under 21,Coffee shop/internet cafe,2013,Percentage of reported drug abusers,5.3
Aged under 21,Electronic game centre,2013,Percentage of reported drug abusers,5.5
Aged under 21,School (include school hostel),2013,Percentage of reported drug abusers,0.6
Aged 21 and over,Home/friend's home only,2013,Percentage of reported drug abusers,51.9
Aged 21 and over,Home/friend's home and other localities,2013,Percentage of reported drug abusers,29.0
Aged 21 and over,Other localities only,2013,Percentage of reported drug abusers,19.1
Aged 21 and over,Public area like recreation area/public park/public toilet,2013,Percentage of reported drug abusers,37.4
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2013,Percentage of reported drug abusers,4.2
Aged 21 and over,Party gathering in club house/building/hotel/bar,2013,Percentage of reported drug abusers,3.1
Aged 21 and over,Apartment/bungalow/rental area,2013,Percentage of reported drug abusers,1.7
Aged 21 and over,Disco/karaoke,2013,Percentage of reported drug abusers,5.4
Aged 21 and over,Coffee shop/internet cafe,2013,Percentage of reported drug abusers,2.2
Aged 21 and over,Electronic game centre,2013,Percentage of reported drug abusers,1.7
All ages,Home/friend's home only,2013,Percentage of reported drug abusers,51.7
All ages,Home/friend's home and other localities,2013,Percentage of reported drug abusers,29.2
All ages,Other localities only,2013,Percentage of reported drug abusers,19.1
All ages,Public area like recreation area/public park/public toilet,2013,Percentage of reported drug abusers,36.2
All ages,Non-Party gathering in club house/building/hotel/bar,2013,Percentage of reported drug abusers,4.6
All ages,Party gathering in club house/building/hotel/bar,2013,Percentage of reported drug abusers,3.5
All ages,Apartment/bungalow/rental area,2013,Percentage of reported drug abusers,1.8
All ages,Disco/karaoke,2013,Percentage of reported drug abusers,6.0
All ages,Coffee shop/internet cafe,2013,Percentage of reported drug abusers,2.6
All ages,Electronic game centre,2013,Percentage of reported drug abusers,2.1
All ages,School (include school hostel),2013,Percentage of reported drug abusers,0.1
Aged under 21,Home/friend's home only,2014,Percentage of reported drug abusers,53.2
Aged under 21,Home/friend's home and other localities,2014,Percentage of reported drug abusers,28.8
Aged under 21,Other localities only,2014,Percentage of reported drug abusers,18.1
Aged under 21,Public area like recreation area/public park/public toilet,2014,Percentage of reported drug abusers,27.4
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2014,Percentage of reported drug abusers,8.3
Aged under 21,Party gathering in club house/building/hotel/bar,2014,Percentage of reported drug abusers,5.4
Aged under 21,Apartment/bungalow/rental area,2014,Percentage of reported drug abusers,3.4
Aged under 21,Disco/karaoke,2014,Percentage of reported drug abusers,6.6
Aged under 21,Coffee shop/internet cafe,2014,Percentage of reported drug abusers,5.8
Aged under 21,Electronic game centre,2014,Percentage of reported drug abusers,6.8
Aged under 21,School (include school hostel),2014,Percentage of reported drug abusers,0.4
Aged 21 and over,Home/friend's home only,2014,Percentage of reported drug abusers,53.6
Aged 21 and over,Home/friend's home and other localities,2014,Percentage of reported drug abusers,26.2
Aged 21 and over,Other localities only,2014,Percentage of reported drug abusers,20.2
Aged 21 and over,Public area like recreation area/public park/public toilet,2014,Percentage of reported drug abusers,36.6
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2014,Percentage of reported drug abusers,3.5
Aged 21 and over,Party gathering in club house/building/hotel/bar,2014,Percentage of reported drug abusers,2.7
Aged 21 and over,Apartment/bungalow/rental area,2014,Percentage of reported drug abusers,1.7
Aged 21 and over,Disco/karaoke,2014,Percentage of reported drug abusers,4.0
Aged 21 and over,Coffee shop/internet cafe,2014,Percentage of reported drug abusers,1.8
Aged 21 and over,Electronic game centre,2014,Percentage of reported drug abusers,1.3
All ages,Home/friend's home only,2014,Percentage of reported drug abusers,53.6
All ages,Home/friend's home and other localities,2014,Percentage of reported drug abusers,26.5
All ages,Other localities only,2014,Percentage of reported drug abusers,20.0
All ages,Public area like recreation area/public park/public toilet,2014,Percentage of reported drug abusers,35.7
All ages,Non-Party gathering in club house/building/hotel/bar,2014,Percentage of reported drug abusers,3.9
All ages,Party gathering in club house/building/hotel/bar,2014,Percentage of reported drug abusers,2.9
All ages,Apartment/bungalow/rental area,2014,Percentage of reported drug abusers,1.9
All ages,Disco/karaoke,2014,Percentage of reported drug abusers,4.3
All ages,Coffee shop/internet cafe,2014,Percentage of reported drug abusers,2.1
All ages,Electronic game centre,2014,Percentage of reported drug abusers,1.8
All ages,School (include school hostel),2014,Percentage of reported drug abusers,*
