Sex,Age Group,Year,Statistical variable,Value of statistics
Male,Aged under 12,2013,Number of reported drug abusers,-
Male,12-15,2013,Number of reported drug abusers,65
Male,16-17,2013,Number of reported drug abusers,230
Male,18-20,2013,Number of reported drug abusers,528
Male,Aged under 21,2013,Number of reported drug abusers,823
Male,21-30,2013,Number of reported drug abusers,2025
Male,31-40,2013,Number of reported drug abusers,2125
Male,41-50,2013,Number of reported drug abusers,1558
Male,Aged 51 and over,2013,Number of reported drug abusers,1771
Male,Aged 21 and over,2013,Number of reported drug abusers,7479
Male,All ages,2013,Number of reported drug abusers,8302
Male,All ages,2013,Average age of reported drug abusers,38
Female,Aged under 12,2013,Number of reported drug abusers,-
Female,12-15,2013,Number of reported drug abusers,77
Female,16-17,2013,Number of reported drug abusers,94
Female,18-20,2013,Number of reported drug abusers,231
Female,Aged under 21,2013,Number of reported drug abusers,402
Female,21-30,2013,Number of reported drug abusers,680
Female,31-40,2013,Number of reported drug abusers,518
Female,41-50,2013,Number of reported drug abusers,259
Female,Aged 51 and over,2013,Number of reported drug abusers,99
Female,Aged 21 and over,2013,Number of reported drug abusers,1556
Female,All ages,2013,Number of reported drug abusers,1958
Female,All ages,2013,Average age of reported drug abusers,30
Overall,Aged under 12,2013,Number of reported drug abusers,-
Overall,12-15,2013,Number of reported drug abusers,142
Overall,16-17,2013,Number of reported drug abusers,324
Overall,18-20,2013,Number of reported drug abusers,759
Overall,Aged under 21,2013,Number of reported drug abusers,1225
Overall,21-30,2013,Number of reported drug abusers,2705
Overall,31-40,2013,Number of reported drug abusers,2643
Overall,41-50,2013,Number of reported drug abusers,1817
Overall,Aged 51 and over,2013,Number of reported drug abusers,1870
Overall,Aged 21 and over,2013,Number of reported drug abusers,9035
Overall,All ages,2013,Number of reported drug abusers,10260
Overall,21-35,2013,Number of reported drug abusers,4024
Overall,All ages,2013,Average age of reported drug abusers,37
Overall,Aged under 21,2013,Average age of reported drug abusers,18
Male,Aged under 12,2013,Percentage of reported drug abusers,-
Male,12-15,2013,Percentage of reported drug abusers,0.8
Male,16-17,2013,Percentage of reported drug abusers,2.8
Male,18-20,2013,Percentage of reported drug abusers,6.4
Male,Aged under 21,2013,Percentage of reported drug abusers,9.9
Male,21-30,2013,Percentage of reported drug abusers,24.4
Male,31-40,2013,Percentage of reported drug abusers,25.6
Male,41-50,2013,Percentage of reported drug abusers,18.8
Male,Aged 51 and over,2013,Percentage of reported drug abusers,21.3
Male,Aged 21 and over,2013,Percentage of reported drug abusers,90.1
Male,All ages,2013,Percentage of reported drug abusers,100.0
Female,Aged under 12,2013,Percentage of reported drug abusers,-
Female,12-15,2013,Percentage of reported drug abusers,3.9
Female,16-17,2013,Percentage of reported drug abusers,4.8
Female,18-20,2013,Percentage of reported drug abusers,11.8
Female,Aged under 21,2013,Percentage of reported drug abusers,20.5
Female,21-30,2013,Percentage of reported drug abusers,34.7
Female,31-40,2013,Percentage of reported drug abusers,26.5
Female,41-50,2013,Percentage of reported drug abusers,13.2
Female,Aged 51 and over,2013,Percentage of reported drug abusers,5.1
Female,Aged 21 and over,2013,Percentage of reported drug abusers,79.5
Female,All ages,2013,Percentage of reported drug abusers,100.0
Overall,Aged under 12,2013,Percentage of reported drug abusers,-
Overall,12-15,2013,Percentage of reported drug abusers,1.4
Overall,16-17,2013,Percentage of reported drug abusers,3.2
Overall,18-20,2013,Percentage of reported drug abusers,7.4
Overall,Aged under 21,2013,Percentage of reported drug abusers,11.9
Overall,21-30,2013,Percentage of reported drug abusers,26.4
Overall,31-40,2013,Percentage of reported drug abusers,25.8
Overall,41-50,2013,Percentage of reported drug abusers,17.7
Overall,Aged 51 and over,2013,Percentage of reported drug abusers,18.2
Overall,Aged 21 and over,2013,Percentage of reported drug abusers,88.1
Overall,All ages,2013,Percentage of reported drug abusers,100.0
Overall,21-35,2013,Percentage of reported drug abusers,39.2
Male,Aged under 12,2014,Number of reported drug abusers,-
Male,12-15,2014,Number of reported drug abusers,41
Male,16-17,2014,Number of reported drug abusers,150
Male,18-20,2014,Number of reported drug abusers,393
Male,Aged under 21,2014,Number of reported drug abusers,584
Male,21-30,2014,Number of reported drug abusers,1598
Male,31-40,2014,Number of reported drug abusers,2059
Male,41-50,2014,Number of reported drug abusers,1414
Male,Aged 51 and over,2014,Number of reported drug abusers,1730
Male,Aged 21 and over,2014,Number of reported drug abusers,6801
Male,All ages,2014,Number of reported drug abusers,7385
Male,All ages,2014,Average age of reported drug abusers,39
Female,Aged under 12,2014,Number of reported drug abusers,-
Female,12-15,2014,Number of reported drug abusers,39
Female,16-17,2014,Number of reported drug abusers,69
Female,18-20,2014,Number of reported drug abusers,137
Female,Aged under 21,2014,Number of reported drug abusers,245
Female,21-30,2014,Number of reported drug abusers,625
Female,31-40,2014,Number of reported drug abusers,450
Female,41-50,2014,Number of reported drug abusers,258
Female,Aged 51 and over,2014,Number of reported drug abusers,105
Female,Aged 21 and over,2014,Number of reported drug abusers,1438
Female,All ages,2014,Number of reported drug abusers,1683
Female,All ages,2014,Average age of reported drug abusers,32
Overall,Aged under 12,2014,Number of reported drug abusers,-
Overall,12-15,2014,Number of reported drug abusers,80
Overall,16-17,2014,Number of reported drug abusers,219
Overall,18-20,2014,Number of reported drug abusers,530
Overall,Aged under 21,2014,Number of reported drug abusers,829
Overall,21-30,2014,Number of reported drug abusers,2223
Overall,31-40,2014,Number of reported drug abusers,2509
Overall,41-50,2014,Number of reported drug abusers,1672
Overall,Aged 51 and over,2014,Number of reported drug abusers,1835
