Sex,Age of first abuse,Year,Statistical variable,Value of statistics
Male,Aged under 12,2013,Percentage of reported drug abusers,3.1
Male,12-15,2013,Percentage of reported drug abusers,35.7
Male,16-17,2013,Percentage of reported drug abusers,19.4
Male,18-20,2013,Percentage of reported drug abusers,22.8
Male,21-25,2013,Percentage of reported drug abusers,9.8
Male,26-30,2013,Percentage of reported drug abusers,4.9
Male,Aged 31 and over,2013,Percentage of reported drug abusers,4.3
Male,All ages,2013,Percentage of reported drug abusers,100.0
Male,All ages,2013,Average age of first abuse of reported drug abusers,18
Female,Aged under 12,2013,Percentage of reported drug abusers,1.9
Female,12-15,2013,Percentage of reported drug abusers,37.4
Female,16-17,2013,Percentage of reported drug abusers,18.9
Female,18-20,2013,Percentage of reported drug abusers,18.5
Female,21-25,2013,Percentage of reported drug abusers,11.2
Female,26-30,2013,Percentage of reported drug abusers,6.2
Female,Aged 31 and over,2013,Percentage of reported drug abusers,5.9
Female,All ages,2013,Percentage of reported drug abusers,100.0
Female,All ages,2013,Average age of first abuse of reported drug abusers,18
Overall,Aged under 12,2013,Percentage of reported drug abusers,2.9
Overall,12-15,2013,Percentage of reported drug abusers,36.0
Overall,16-17,2013,Percentage of reported drug abusers,19.3
Overall,18-20,2013,Percentage of reported drug abusers,22.0
Overall,21-25,2013,Percentage of reported drug abusers,10.1
Overall,26-30,2013,Percentage of reported drug abusers,5.1
Overall,Aged 31 and over,2013,Percentage of reported drug abusers,4.6
Overall,All ages,2013,Percentage of reported drug abusers,100.0
Overall,All ages,2013,Average age of first abuse of reported drug abusers,18
Overall,Aged under 21,2013,Average age of first abuse of reported drug abusers,15
Male,Aged under 12,2014,Percentage of reported drug abusers,3.2
Male,12-15,2014,Percentage of reported drug abusers,35.2
Male,16-17,2014,Percentage of reported drug abusers,18.9
Male,18-20,2014,Percentage of reported drug abusers,23.0
Male,21-25,2014,Percentage of reported drug abusers,10.3
Male,26-30,2014,Percentage of reported drug abusers,5.0
Male,Aged 31 and over,2014,Percentage of reported drug abusers,4.4
Male,All ages,2014,Percentage of reported drug abusers,100.0
Male,All ages,2014,Average age of first abuse of reported drug abusers,18
Female,Aged under 12,2014,Percentage of reported drug abusers,1.7
Female,12-15,2014,Percentage of reported drug abusers,34.6
Female,16-17,2014,Percentage of reported drug abusers,20.1
Female,18-20,2014,Percentage of reported drug abusers,20.1
Female,21-25,2014,Percentage of reported drug abusers,11.6
Female,26-30,2014,Percentage of reported drug abusers,5.3
Female,Aged 31 and over,2014,Percentage of reported drug abusers,6.7
Female,All ages,2014,Percentage of reported drug abusers,100.0
Female,All ages,2014,Average age of first abuse of reported drug abusers,19
Overall,Aged under 12,2014,Percentage of reported drug abusers,2.9
Overall,12-15,2014,Percentage of reported drug abusers,35.1
Overall,16-17,2014,Percentage of reported drug abusers,19.1
Overall,18-20,2014,Percentage of reported drug abusers,22.5
Overall,21-25,2014,Percentage of reported drug abusers,10.5
Overall,26-30,2014,Percentage of reported drug abusers,5.0
Overall,Aged 31 and over,2014,Percentage of reported drug abusers,4.8
Overall,All ages,2014,Percentage of reported drug abusers,100.0
Overall,All ages,2014,Average age of first abuse of reported drug abusers,18
Overall,Aged under 21,2014,Average age of first abuse of reported drug abusers,15
Male,Aged under 12,2015,Percentage of reported drug abusers,2.8
Male,12-15,2015,Percentage of reported drug abusers,35.0
Male,16-17,2015,Percentage of reported drug abusers,18.8
Male,18-20,2015,Percentage of reported drug abusers,23.6
Male,21-25,2015,Percentage of reported drug abusers,10.0
Male,26-30,2015,Percentage of reported drug abusers,5.1
Male,Aged 31 and over,2015,Percentage of reported drug abusers,4.6
Male,All ages,2015,Percentage of reported drug abusers,100.0
Male,All ages,2015,Average age of first abuse of reported drug abusers,18
Female,Aged under 12,2015,Percentage of reported drug abusers,1.7
Female,12-15,2015,Percentage of reported drug abusers,34.4
Female,16-17,2015,Percentage of reported drug abusers,18.9
Female,18-20,2015,Percentage of reported drug abusers,19.9
Female,21-25,2015,Percentage of reported drug abusers,10.7
Female,26-30,2015,Percentage of reported drug abusers,6.4
Female,Aged 31 and over,2015,Percentage of reported drug abusers,7.9
Female,All ages,2015,Percentage of reported drug abusers,100.0
Female,All ages,2015,Average age of first abuse of reported drug abusers,19
Overall,Aged under 12,2015,Percentage of reported drug abusers,2.6
Overall,12-15,2015,Percentage of reported drug abusers,34.9
Overall,16-17,2015,Percentage of reported drug abusers,18.8
Overall,18-20,2015,Percentage of reported drug abusers,22.9
Overall,21-25,2015,Percentage of reported drug abusers,10.1
Overall,26-30,2015,Percentage of reported drug abusers,5.4
Overall,Aged 31 and over,2015,Percentage of reported drug abusers,5.3
Overall,All ages,2015,Percentage of reported drug abusers,100.0
Overall,All ages,2015,Average age of first abuse of reported drug abusers,18
Overall,Aged under 21,2015,Average age of first abuse of reported drug abusers,15
Male,Aged under 12,2016,Percentage of reported drug abusers,3.0
Male,12-15,2016,Percentage of reported drug abusers,33.4
Male,16-17,2016,Percentage of reported drug abusers,18.2
Male,18-20,2016,Percentage of reported drug abusers,22.3
Male,21-25,2016,Percentage of reported drug abusers,11.0
Male,26-30,2016,Percentage of reported drug abusers,6.1
Male,Aged 31 and over,2016,Percentage of reported drug abusers,6.0
Male,All ages,2016,Percentage of reported drug abusers,100.0
Male,All ages,2016,Average age of first abuse of reported drug abusers,19
Female,Aged under 12,2016,Percentage of reported drug abusers,1.4
