Year,District of residence,Common type of drugs abused,Statistical variable,Value of statistics
2022,Central & Western,Heroin,Number of reported drug abusers,@
2022,Wan Chai,Heroin,Number of reported drug abusers,32
2022,Eastern,Heroin,Number of reported drug abusers,63
2022,Southern,Heroin,Number of reported drug abusers,36
2022,Yau Tsim Mong,Heroin,Number of reported drug abusers,303
2022,Sham Shui Po,Heroin,Number of reported drug abusers,326
2022,Kowloon City,Heroin,Number of reported drug abusers,85
2022,Wong Tai Sin,Heroin,Number of reported drug abusers,169
2022,Kwun Tong,Heroin,Number of reported drug abusers,256
2022,Kwai Tsing,Heroin,Number of reported drug abusers,123
2022,Tsuen Wan,Heroin,Number of reported drug abusers,64
2022,Tuen Mun,Heroin,Number of reported drug abusers,120
2022,Yuen Long,Heroin,Number of reported drug abusers,151
2022,North,Heroin,Number of reported drug abusers,71
2022,Tai Po,Heroin,Number of reported drug abusers,53
2022,Sha Tin,Heroin,Number of reported drug abusers,97
2022,Sai Kung,Heroin,Number of reported drug abusers,55
2022,Islands,Heroin,Number of reported drug abusers,29
2022,Total,Heroin,Number of reported drug abusers,2037
2022,Central & Western,Heroin,Percentage of reported drug abusers,@
2022,Wan Chai,Heroin,Percentage of reported drug abusers,1.6
2022,Eastern,Heroin,Percentage of reported drug abusers,3.1
2022,Southern,Heroin,Percentage of reported drug abusers,1.8
2022,Yau Tsim Mong,Heroin,Percentage of reported drug abusers,14.9
2022,Sham Shui Po,Heroin,Percentage of reported drug abusers,16
2022,Kowloon City,Heroin,Percentage of reported drug abusers,4.2
2022,Wong Tai Sin,Heroin,Percentage of reported drug abusers,8.3
2022,Kwun Tong,Heroin,Percentage of reported drug abusers,12.6
2022,Kwai Tsing,Heroin,Percentage of reported drug abusers,6
2022,Tsuen Wan,Heroin,Percentage of reported drug abusers,3.1
2022,Tuen Mun,Heroin,Percentage of reported drug abusers,5.9
2022,Yuen Long,Heroin,Percentage of reported drug abusers,7.4
2022,North,Heroin,Percentage of reported drug abusers,3.5
2022,Tai Po,Heroin,Percentage of reported drug abusers,2.6
2022,Sha Tin,Heroin,Percentage of reported drug abusers,4.8
2022,Sai Kung,Heroin,Percentage of reported drug abusers,2.7
2022,Islands,Heroin,Percentage of reported drug abusers,1.4
2022,Total,Heroin,Percentage of reported drug abusers,100.0
2022,Central & Western,Cocaine,Number of reported drug abusers,11
2022,Wan Chai,Cocaine,Number of reported drug abusers,7
2022,Eastern,Cocaine,Number of reported drug abusers,29
2022,Southern,Cocaine,Number of reported drug abusers,96
2022,Yau Tsim Mong,Cocaine,Number of reported drug abusers,48
2022,Sham Shui Po,Cocaine,Number of reported drug abusers,43
2022,Kowloon City,Cocaine,Number of reported drug abusers,20
2022,Wong Tai Sin,Cocaine,Number of reported drug abusers,33
2022,Kwun Tong,Cocaine,Number of reported drug abusers,65
2022,Kwai Tsing,Cocaine,Number of reported drug abusers,65
2022,Tsuen Wan,Cocaine,Number of reported drug abusers,40
2022,Tuen Mun,Cocaine,Number of reported drug abusers,56
2022,Yuen Long,Cocaine,Number of reported drug abusers,96
2022,North,Cocaine,Number of reported drug abusers,118
2022,Tai Po,Cocaine,Number of reported drug abusers,115
2022,Sha Tin,Cocaine,Number of reported drug abusers,71
2022,Sai Kung,Cocaine,Number of reported drug abusers,45
2022,Islands,Cocaine,Number of reported drug abusers,14
2022,Total,Cocaine,Number of reported drug abusers,972
2022,Central & Western,Cocaine,Percentage of reported drug abusers,1.1
2022,Wan Chai,Cocaine,Percentage of reported drug abusers,0.7
2022,Eastern,Cocaine,Percentage of reported drug abusers,3
2022,Southern,Cocaine,Percentage of reported drug abusers,9.9
2022,Yau Tsim Mong,Cocaine,Percentage of reported drug abusers,4.9
2022,Sham Shui Po,Cocaine,Percentage of reported drug abusers,4.4
2022,Kowloon City,Cocaine,Percentage of reported drug abusers,2.1
2022,Wong Tai Sin,Cocaine,Percentage of reported drug abusers,3.4
2022,Kwun Tong,Cocaine,Percentage of reported drug abusers,6.7
2022,Kwai Tsing,Cocaine,Percentage of reported drug abusers,6.7
2022,Tsuen Wan,Cocaine,Percentage of reported drug abusers,4.1
2022,Tuen Mun,Cocaine,Percentage of reported drug abusers,5.8
2022,Yuen Long,Cocaine,Percentage of reported drug abusers,9.9
2022,North,Cocaine,Percentage of reported drug abusers,12.1
2022,Tai Po,Cocaine,Percentage of reported drug abusers,11.8
2022,Sha Tin,Cocaine,Percentage of reported drug abusers,7.3
