Year,Locality of abusing drugs,Common type of drugs abused,Statistical variable,Value of statistics
2022,Home/friend's home only,Heroin,Number of reported drug abusers,1353
2022,Home/friend's home and other localities,Heroin,Number of reported drug abusers,420
2022,Other localities only,Heroin,Number of reported drug abusers,255
2022,Public area like recreation area/public park/public toilet,Heroin,Number of reported drug abusers,582
2022,Non-Party gathering in club house/building/hotel/bar,Heroin,Number of reported drug abusers,44
2022,Party gathering in club house/building/hotel/bar,Heroin,Number of reported drug abusers,6
2022,Apartment/bungalow/rental area,Heroin,Number of reported drug abusers,38
2022,Disco/karaoke,Heroin,Number of reported drug abusers,@
2022,Coffee shop/internet cafe,Heroin,Number of reported drug abusers,@
2022,Electronic game centre,Heroin,Number of reported drug abusers,@
2022,School (include school hostel),Heroin,Number of reported drug abusers,-
2022,Total,Heroin,Number of reported drug abusers,2028
2022,Home/friend's home only,Heroin,Percentage of reported drug abusers,66.7
2022,Home/friend's home and other localities,Heroin,Percentage of reported drug abusers,20.7
2022,Other localities only,Heroin,Percentage of reported drug abusers,12.6
2022,Public area like recreation area/public park/public toilet,Heroin,Percentage of reported drug abusers,28.7
2022,Non-Party gathering in club house/building/hotel/bar,Heroin,Percentage of reported drug abusers,2.2
2022,Party gathering in club house/building/hotel/bar,Heroin,Percentage of reported drug abusers,0.3
2022,Apartment/bungalow/rental area,Heroin,Percentage of reported drug abusers,1.9
2022,Disco/karaoke,Heroin,Percentage of reported drug abusers,@
2022,Coffee shop/internet cafe,Heroin,Percentage of reported drug abusers,@
2022,Electronic game centre,Heroin,Percentage of reported drug abusers,@
2022,School (include school hostel),Heroin,Percentage of reported drug abusers,-
2022,Total,Heroin,Percentage of reported drug abusers,100.0
2022,Home/friend's home only,Cocaine,Number of reported drug abusers,432
2022,Home/friend's home and other localities,Cocaine,Number of reported drug abusers,157
2022,Other localities only,Cocaine,Number of reported drug abusers,303
2022,Public area like recreation area/public park/public toilet,Cocaine,Number of reported drug abusers,169
2022,Non-Party gathering in club house/building/hotel/bar,Cocaine,Number of reported drug abusers,142
2022,Party gathering in club house/building/hotel/bar,Cocaine,Number of reported drug abusers,136
2022,Apartment/bungalow/rental area,Cocaine,Number of reported drug abusers,51
2022,Disco/karaoke,Cocaine,Number of reported drug abusers,69
2022,Coffee shop/internet cafe,Cocaine,Number of reported drug abusers,54
2022,Electronic game centre,Cocaine,Number of reported drug abusers,@
2022,School (include school hostel),Cocaine,Number of reported drug abusers,-
2022,Total,Cocaine,Number of reported drug abusers,892
2022,Home/friend's home only,Cocaine,Percentage of reported drug abusers,48.4
2022,Home/friend's home and other localities,Cocaine,Percentage of reported drug abusers,17.6
2022,Other localities only,Cocaine,Percentage of reported drug abusers,34.0
2022,Public area like recreation area/public park/public toilet,Cocaine,Percentage of reported drug abusers,18.9
2022,Non-Party gathering in club house/building/hotel/bar,Cocaine,Percentage of reported drug abusers,15.9
2022,Party gathering in club house/building/hotel/bar,Cocaine,Percentage of reported drug abusers,15.2
2022,Apartment/bungalow/rental area,Cocaine,Percentage of reported drug abusers,5.7
2022,Disco/karaoke,Cocaine,Percentage of reported drug abusers,7.7
2022,Coffee shop/internet cafe,Cocaine,Percentage of reported drug abusers,6.1
2022,Electronic game centre,Cocaine,Percentage of reported drug abusers,@
2022,School (include school hostel),Cocaine,Percentage of reported drug abusers,-
2022,Total,Cocaine,Percentage of reported drug abusers,100.0
2022,Home/friend's home only,Methamphetamine,Number of reported drug abusers,495
2022,Home/friend's home and other localities,Methamphetamine,Number of reported drug abusers,107
2022,Other localities only,Methamphetamine,Number of reported drug abusers,131
2022,Public area like recreation area/public park/public toilet,Methamphetamine,Number of reported drug abusers,109
2022,Non-Party gathering in club house/building/hotel/bar,Methamphetamine,Number of reported drug abusers,47
2022,Party gathering in club house/building/hotel/bar,Methamphetamine,Number of reported drug abusers,37
2022,Apartment/bungalow/rental area,Methamphetamine,Number of reported drug abusers,39
2022,Disco/karaoke,Methamphetamine,Number of reported drug abusers,12
2022,Coffee shop/internet cafe,Methamphetamine,Number of reported drug abusers,11
2022,Electronic game centre,Methamphetamine,Number of reported drug abusers,24
2022,School (include school hostel),Methamphetamine,Number of reported drug abusers,-
2022,Total,Methamphetamine,Number of reported drug abusers,733
2022,Home/friend's home only,Methamphetamine,Percentage of reported drug abusers,67.5
