Year,Reason for current drug use,Statistical variable,Value of statistics
2022,To relieve boredom/depression/stress,Number of reported heroin abusers,810
2022,To avoid discomfort of its absence,Number of reported heroin abusers,1461
2022,To identify with peers/peer influence,Number of reported heroin abusers,470
2022,To seek euphoria or sensory satisfaction,Number of reported heroin abusers,286
2022,Out of curiosity,Number of reported heroin abusers,194
2022,Total,Number of reported heroin abusers,2013
2022,To relieve boredom/depression/stress,Percentage of reported heroin abusers,40.2
2022,To avoid discomfort of its absence,Percentage of reported heroin abusers,72.6
2022,To identify with peers/peer influence,Percentage of reported heroin abusers,23.3
2022,To seek euphoria or sensory satisfaction,Percentage of reported heroin abusers,14.2
2022,Out of curiosity,Percentage of reported heroin abusers,9.6
2022,To relieve boredom/depression/stress,Number of reported psychotropic substance abusers,1621
2022,To avoid discomfort of its absence,Number of reported psychotropic substance abusers,849
2022,To identify with peers/peer influence,Number of reported psychotropic substance abusers,1015
2022,To seek euphoria or sensory satisfaction,Number of reported psychotropic substance abusers,663
2022,Out of curiosity,Number of reported psychotropic substance abusers,485
2022,Total,Number of reported psychotropic substance abusers,2953
2022,To relieve boredom/depression/stress,Percentage of reported psychotropic substance abusers,54.9
2022,To avoid discomfort of its absence,Percentage of reported psychotropic substance abusers,28.8
2022,To identify with peers/peer influence,Percentage of reported psychotropic substance abusers,34.4
2022,To seek euphoria or sensory satisfaction,Percentage of reported psychotropic substance abusers,22.5
2022,Out of curiosity,Percentage of reported psychotropic substance abusers,16.4
