Year,Age of first abusing the respective type of drugs,Common type of drugs abused,Statistical variable,Value of statistics
2022,Aged under 12,Heroin,Number of reported drug abusers,74
2022,12-15,Heroin,Number of reported drug abusers,633
2022,16 - 17,Heroin,Number of reported drug abusers,354
2022,18 - 20,Heroin,Number of reported drug abusers,529
2022,21 - 25,Heroin,Number of reported drug abusers,242
2022,26 - 30,Heroin,Number of reported drug abusers,127
2022,Aged 31 and over,Heroin,Number of reported drug abusers,165
2022,All ages,Heroin,Number of reported drug abusers,2124
2022,All ages,Heroin,Average age of first abusing the drug of reported drug abusers,19
2022,All ages,Heroin,Median drug history of the drug for the reported drug abusers (years) ,32
2022,Aged under 12,Heroin,Percentage of reported drug abusers,3.5
2022,12-15,Heroin,Percentage of reported drug abusers,29.8
2022,16 - 17,Heroin,Percentage of reported drug abusers,16.7
2022,18 - 20,Heroin,Percentage of reported drug abusers,24.9
2022,21 - 25,Heroin,Percentage of reported drug abusers,11.4
2022,26 - 30,Heroin,Percentage of reported drug abusers,6
2022,31+,Heroin,Percentage of reported drug abusers,7.8
2022,All ages,Heroin,Percentage of reported drug abusers,100.0
2022,Aged under 12,Cocaine,Number of reported drug abusers,10
2022,12-15,Cocaine,Number of reported drug abusers,230
2022,16 - 17,Cocaine,Number of reported drug abusers,120
2022,18 - 20,Cocaine,Number of reported drug abusers,130
2022,21 - 25,Cocaine,Number of reported drug abusers,79
2022,26 - 30,Cocaine,Number of reported drug abusers,67
2022,Aged 31 and over,Cocaine,Number of reported drug abusers,91
2022,All ages,Cocaine,Number of reported drug abusers,727
2022,All ages,Cocaine,Average age of first abusing the drug of reported drug abusers,21
2022,All ages,Cocaine,Median drug history of the drug for the reported drug abusers (years) ,5
2022,Aged under 12,Cocaine,Percentage of reported drug abusers,1.4
2022,12-15,Cocaine,Percentage of reported drug abusers,31.6
2022,16 - 17,Cocaine,Percentage of reported drug abusers,16.5
2022,18 - 20,Cocaine,Percentage of reported drug abusers,17.9
2022,21 - 25,Cocaine,Percentage of reported drug abusers,10.9
2022,26 - 30,Cocaine,Percentage of reported drug abusers,9.2
2022,31+,Cocaine,Percentage of reported drug abusers,12.5
2022,All ages,Cocaine,Percentage of reported drug abusers,100.0
2022,Aged under 12,Methamphetamine,Number of reported drug abusers,15
2022,12-15,Methamphetamine,Number of reported drug abusers,112
2022,16 - 17,Methamphetamine,Number of reported drug abusers,84
2022,18 - 20,Methamphetamine,Number of reported drug abusers,129
2022,21 - 25,Methamphetamine,Number of reported drug abusers,108
2022,26 - 30,Methamphetamine,Number of reported drug abusers,105
2022,Aged 31 and over,Methamphetamine,Number of reported drug abusers,154
2022,All ages,Methamphetamine,Number of reported drug abusers,707
2022,All ages,Methamphetamine,Average age of first abusing the drug of reported drug abusers,24
2022,All ages,Methamphetamine,Median drug history of the drug for the reported drug abusers (years) ,13
2022,Aged under 12,Methamphetamine,Percentage of reported drug abusers,2.1
2022,12-15,Methamphetamine,Percentage of reported drug abusers,15.8
2022,16 - 17,Methamphetamine,Percentage of reported drug abusers,11.9
2022,18 - 20,Methamphetamine,Percentage of reported drug abusers,18.2
2022,21 - 25,Methamphetamine,Percentage of reported drug abusers,15.3
2022,26 - 30,Methamphetamine,Percentage of reported drug abusers,14.9
2022,31+,Methamphetamine,Percentage of reported drug abusers,21.8
2022,All ages,Methamphetamine,Percentage of reported drug abusers,100.0
2022,Aged under 12,Cannabis,Number of reported drug abusers,16
2022,12-15,Cannabis,Number of reported drug abusers,131
2022,16 - 17,Cannabis,Number of reported drug abusers,117
2022,18 - 20,Cannabis,Number of reported drug abusers,108
2022,21 - 25,Cannabis,Number of reported drug abusers,90
2022,26 - 30,Cannabis,Number of reported drug abusers,35
2022,Aged 31 and over,Cannabis,Number of reported drug abusers,23
2022,All ages,Cannabis,Number of reported drug abusers,520
2022,All ages,Cannabis,Average age of first abusing the drug of reported drug abusers,19
2022,All ages,Cannabis,Median drug history of the drug for the reported drug abusers (years) ,3
2022,Aged under 12,Cannabis,Percentage of reported drug abusers,3.1
2022,12-15,Cannabis,Percentage of reported drug abusers,25.2
2022,16 - 17,Cannabis,Percentage of reported drug abusers,22.5
2022,18 - 20,Cannabis,Percentage of reported drug abusers,20.8
