Age group,Type of reporting agencies,Year,Statistical variable,Value of statistics
Aged under 21,Law enforcement agencies,2013,Percentage of reported drug abusers,31.0
Aged under 21,Methadone clinics,2013,Percentage of reported drug abusers,2.2
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2013,Percentage of reported drug abusers,23.5
Aged under 21,Non-governmental organisations - Youth outreaching teams,2013,Percentage of reported drug abusers,44.6
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2013,Percentage of reported drug abusers,2.9
Aged 21 and over,Law enforcement agencies,2013,Percentage of reported drug abusers,44.6
Aged 21 and over,Methadone clinics,2013,Percentage of reported drug abusers,38.5
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2013,Percentage of reported drug abusers,29.5
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2013,Percentage of reported drug abusers,3.9
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2013,Percentage of reported drug abusers,4.5
All ages,Law enforcement agencies,2013,Percentage of reported drug abusers,43.0
All ages,Methadone clinics,2013,Percentage of reported drug abusers,34.2
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2013,Percentage of reported drug abusers,28.8
All ages,Non-governmental organisations - Youth outreaching teams,2013,Percentage of reported drug abusers,8.7
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2013,Percentage of reported drug abusers,4.3
Aged under 21,Law enforcement agencies,2014,Percentage of reported drug abusers,31.4
Aged under 21,Methadone clinics,2014,Percentage of reported drug abusers,3.1
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2014,Percentage of reported drug abusers,25.5
Aged under 21,Non-governmental organisations - Youth outreaching teams,2014,Percentage of reported drug abusers,42.6
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2014,Percentage of reported drug abusers,2.5
Aged 21 and over,Law enforcement agencies,2014,Percentage of reported drug abusers,41.7
Aged 21 and over,Methadone clinics,2014,Percentage of reported drug abusers,39.2
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2014,Percentage of reported drug abusers,30.6
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2014,Percentage of reported drug abusers,3.3
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2014,Percentage of reported drug abusers,4.5
All ages,Law enforcement agencies,2014,Percentage of reported drug abusers,40.8
All ages,Methadone clinics,2014,Percentage of reported drug abusers,35.9
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2014,Percentage of reported drug abusers,30.1
All ages,Non-governmental organisations - Youth outreaching teams,2014,Percentage of reported drug abusers,6.9
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2014,Percentage of reported drug abusers,4.3
Aged under 21,Law enforcement agencies,2015,Percentage of reported drug abusers,33.8
Aged under 21,Methadone clinics,2015,Percentage of reported drug abusers,4.8
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2015,Percentage of reported drug abusers,27.4
Aged under 21,Non-governmental organisations - Youth outreaching teams,2015,Percentage of reported drug abusers,35.4
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2015,Percentage of reported drug abusers,2.8
Aged 21 and over,Law enforcement agencies,2015,Percentage of reported drug abusers,40.3
Aged 21 and over,Methadone clinics,2015,Percentage of reported drug abusers,37.6
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2015,Percentage of reported drug abusers,31.6
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2015,Percentage of reported drug abusers,3.6
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2015,Percentage of reported drug abusers,4.0
All ages,Law enforcement agencies,2015,Percentage of reported drug abusers,39.8
All ages,Methadone clinics,2015,Percentage of reported drug abusers,35.1
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2015,Percentage of reported drug abusers,31.3
All ages,Non-governmental organisations - Youth outreaching teams,2015,Percentage of reported drug abusers,6.1
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2015,Percentage of reported drug abusers,3.9
Aged under 21,Law enforcement agencies,2016,Percentage of reported drug abusers,34.7
Aged under 21,Methadone clinics,2016,Percentage of reported drug abusers,2.9
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2016,Percentage of reported drug abusers,33.0
Aged under 21,Non-governmental organisations - Youth outreaching teams,2016,Percentage of reported drug abusers,31.9
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2016,Percentage of reported drug abusers,2.3
