Ethnicity,Year,Statistical variable,Value of statistics
Chinese,2013,Percentage of reported drug abusers,93.1
Nepalese,2013,Percentage of reported drug abusers,2.9
Indian/Pakistani/Bangladeshi/Sri Lankan,2013,Percentage of reported drug abusers,1.2
Vietnamese,2013,Percentage of reported drug abusers,1.8
Thai,2013,Percentage of reported drug abusers,0.2
Filipino,2013,Percentage of reported drug abusers,0.1
Indonesian,2013,Percentage of reported drug abusers,*
British,2013,Percentage of reported drug abusers,0.1
Others,2013,Percentage of reported drug abusers,0.6
Total,2013,Percentage of reported drug abusers,100.0
Chinese,2014,Percentage of reported drug abusers,92.1
Nepalese,2014,Percentage of reported drug abusers,3.1
Indian/Pakistani/Bangladeshi/Sri Lankan,2014,Percentage of reported drug abusers,1.4
Vietnamese,2014,Percentage of reported drug abusers,2.1
Thai,2014,Percentage of reported drug abusers,0.2
Filipino,2014,Percentage of reported drug abusers,0.2
Indonesian,2014,Percentage of reported drug abusers,0.1
British,2014,Percentage of reported drug abusers,0.1
Others,2014,Percentage of reported drug abusers,0.6
Total,2014,Percentage of reported drug abusers,100.0
Chinese,2015,Percentage of reported drug abusers,90.9
Nepalese,2015,Percentage of reported drug abusers,3.2
Indian/Pakistani/Bangladeshi/Sri Lankan,2015,Percentage of reported drug abusers,2.0
Vietnamese,2015,Percentage of reported drug abusers,2.2
Thai,2015,Percentage of reported drug abusers,0.3
Filipino,2015,Percentage of reported drug abusers,0.2
Indonesian,2015,Percentage of reported drug abusers,0.1
British,2015,Percentage of reported drug abusers,0.2
Others,2015,Percentage of reported drug abusers,0.9
Total,2015,Percentage of reported drug abusers,100.0
Chinese,2016,Percentage of reported drug abusers,89.3
Nepalese,2016,Percentage of reported drug abusers,3.4
Indian/Pakistani/Bangladeshi/Sri Lankan,2016,Percentage of reported drug abusers,3.2
Vietnamese,2016,Percentage of reported drug abusers,2.5
Thai,2016,Percentage of reported drug abusers,0.3
Filipino,2016,Percentage of reported drug abusers,0.3
Indonesian,2016,Percentage of reported drug abusers,0.1
British,2016,Percentage of reported drug abusers,0.1
Others,2016,Percentage of reported drug abusers,0.7
Total,2016,Percentage of reported drug abusers,100.0
Chinese,2017,Percentage of reported drug abusers,89.0
Nepalese,2017,Percentage of reported drug abusers,4.0
Indian/Pakistani/Bangladeshi/Sri Lankan,2017,Percentage of reported drug abusers,3.1
Vietnamese,2017,Percentage of reported drug abusers,2.4
Thai,2017,Percentage of reported drug abusers,0.3
Filipino,2017,Percentage of reported drug abusers,0.2
Indonesian,2017,Percentage of reported drug abusers,0.1
British,2017,Percentage of reported drug abusers,0.1
Others,2017,Percentage of reported drug abusers,0.8
Total,2017,Percentage of reported drug abusers,100.0
Chinese,2018,Percentage of reported drug abusers,89.0
Nepalese,2018,Percentage of reported drug abusers,3.9
Indian/Pakistani/Bangladeshi/Sri Lankan,2018,Percentage of reported drug abusers,3.1
Vietnamese,2018,Percentage of reported drug abusers,2.1
Thai,2018,Percentage of reported drug abusers,0.4
Filipino,2018,Percentage of reported drug abusers,0.3
Indonesian,2018,Percentage of reported drug abusers,0.1
British,2018,Percentage of reported drug abusers,0.2
Others,2018,Percentage of reported drug abusers,1.1
Total,2018,Percentage of reported drug abusers,100.0
Chinese,2019,Percentage of reported drug abusers,88.8
Nepalese,2019,Percentage of reported drug abusers,4.2
Indian/Pakistani/Bangladeshi/Sri Lankan,2019,Percentage of reported drug abusers,3.2
Vietnamese,2019,Percentage of reported drug abusers,2.0
Thai,2019,Percentage of reported drug abusers,0.4
Filipino,2019,Percentage of reported drug abusers,0.3
Indonesian,2019,Percentage of reported drug abusers,*
British,2019,Percentage of reported drug abusers,0.1
Others,2019,Percentage of reported drug abusers,0.9
Total,2019,Percentage of reported drug abusers,100.0
Chinese,2020,Percentage of reported drug abusers,90.2
Nepalese,2020,Percentage of reported drug abusers,3.7
Indian/Pakistani/Bangladeshi/Sri Lankan,2020,Percentage of reported drug abusers,2.6
Vietnamese,2020,Percentage of reported drug abusers,1.9
Thai,2020,Percentage of reported drug abusers,0.2
Filipino,2020,Percentage of reported drug abusers,0.3
Indonesian,2020,Percentage of reported drug abusers,0.1
British,2020,Percentage of reported drug abusers,0.2
Others,2020,Percentage of reported drug abusers,0.9
Total,2020,Percentage of reported drug abusers,100.0
Chinese,2021,Percentage of reported drug abusers,92.0
Nepalese,2021,Percentage of reported drug abusers,3.1
Indian/Pakistani/Bangladeshi/Sri Lankan,2021,Percentage of reported drug abusers,2.1
Vietnamese,2021,Percentage of reported drug abusers,1.5
Thai,2021,Percentage of reported drug abusers,0.2
Filipino,2021,Percentage of reported drug abusers,0.2
Indonesian,2021,Percentage of reported drug abusers,0.1
British,2021,Percentage of reported drug abusers,0.2
Others,2021,Percentage of reported drug abusers,0.5
Total,2021,Percentage of reported drug abusers,100.0
Chinese,2022,Percentage of reported drug abusers,91.9
Nepalese,2022,Percentage of reported drug abusers,2.9
Indian/Pakistani/Bangladeshi/Sri Lankan,2022,Percentage of reported drug abusers,2.2
Vietnamese,2022,Percentage of reported drug abusers,1.7
Thai,2022,Percentage of reported drug abusers,0.4
Filipino,2022,Percentage of reported drug abusers,0.2
Indonesian,2022,Percentage of reported drug abusers,0.2
British,2022,Percentage of reported drug abusers,0.1
Others,2022,Percentage of reported drug abusers,0.5
Total,2022,Percentage of reported drug abusers,100.0
