Age group,Reason fro current drug use,Year,Statistical variable,Value of statistics
Aged 21 and over,To relieve boredom/depression/stress,2013,Percentage of reported drug abusers,49.2
Aged 21 and over,To avoid discomfort of its absence,2013,Percentage of reported drug abusers,43.2
Aged 21 and over,To identify with peers/peer influence,2013,Percentage of reported drug abusers,47.0
Aged 21 and over,To seek euphoria or sensory satisfaction,2013,Percentage of reported drug abusers,20.9
Aged 21 and over,Out of curiosity,2013,Percentage of reported drug abusers,21.2
Aged 21 and over,For self-medication,2013,Percentage of reported drug abusers,5.6
Aged 21 and over,Under influence of the partner,2013,Percentage of reported drug abusers,2.6
Aged 21 and over,Other reasons,2013,Percentage of reported drug abusers,-
Aged under 21,To relieve boredom/depression/stress,2013,Percentage of reported drug abusers,46.7
Aged under 21,To avoid discomfort of its absence,2013,Percentage of reported drug abusers,21.8
Aged under 21,To identify with peers/peer influence,2013,Percentage of reported drug abusers,55.9
Aged under 21,To seek euphoria or sensory satisfaction,2013,Percentage of reported drug abusers,23.3
Aged under 21,Out of curiosity,2013,Percentage of reported drug abusers,32.9
Aged under 21,For self-medication,2013,Percentage of reported drug abusers,2.3
Aged under 21,Under influence of the partner,2013,Percentage of reported drug abusers,5.9
Aged under 21,Other reasons,2013,Percentage of reported drug abusers,-
All ages,To relieve boredom/depression/stress,2013,Percentage of reported drug abusers,48.9
All ages,To avoid discomfort of its absence,2013,Percentage of reported drug abusers,40.7
All ages,To identify with peers/peer influence,2013,Percentage of reported drug abusers,48.0
All ages,To seek euphoria or sensory satisfaction,2013,Percentage of reported drug abusers,21.2
All ages,Out of curiosity,2013,Percentage of reported drug abusers,22.5
All ages,For self-medication,2013,Percentage of reported drug abusers,5.2
All ages,Under influence of the partner,2013,Percentage of reported drug abusers,2.9
All ages,Other reasons,2013,Percentage of reported drug abusers,-
Aged 21 and over,To relieve boredom/depression/stress,2014,Percentage of reported drug abusers,46.4
Aged 21 and over,To avoid discomfort of its absence,2014,Percentage of reported drug abusers,42.2
Aged 21 and over,To identify with peers/peer influence,2014,Percentage of reported drug abusers,43.9
Aged 21 and over,To seek euphoria or sensory satisfaction,2014,Percentage of reported drug abusers,14.9
Aged 21 and over,Out of curiosity,2014,Percentage of reported drug abusers,19.2
Aged 21 and over,For self-medication,2014,Percentage of reported drug abusers,4.9
Aged 21 and over,Under influence of the partner,2014,Percentage of reported drug abusers,2.1
Aged 21 and over,Other reasons,2014,Percentage of reported drug abusers,*
Aged under 21,To relieve boredom/depression/stress,2014,Percentage of reported drug abusers,47.5
Aged under 21,To avoid discomfort of its absence,2014,Percentage of reported drug abusers,21.5
Aged under 21,To identify with peers/peer influence,2014,Percentage of reported drug abusers,55.3
Aged under 21,To seek euphoria or sensory satisfaction,2014,Percentage of reported drug abusers,20.3
Aged under 21,Out of curiosity,2014,Percentage of reported drug abusers,31.4
Aged under 21,For self-medication,2014,Percentage of reported drug abusers,1.8
Aged under 21,Under influence of the partner,2014,Percentage of reported drug abusers,4.7
Aged under 21,Other reasons,2014,Percentage of reported drug abusers,-
All ages,To relieve boredom/depression/stress,2014,Percentage of reported drug abusers,46.5
All ages,To avoid discomfort of its absence,2014,Percentage of reported drug abusers,40.4
All ages,To identify with peers/peer influence,2014,Percentage of reported drug abusers,44.9
All ages,To seek euphoria or sensory satisfaction,2014,Percentage of reported drug abusers,15.4
All ages,Out of curiosity,2014,Percentage of reported drug abusers,20.3
All ages,For self-medication,2014,Percentage of reported drug abusers,4.6
All ages,Under influence of the partner,2014,Percentage of reported drug abusers,2.4
All ages,Other reasons,2014,Percentage of reported drug abusers,*
Aged 21 and over,To relieve boredom/depression/stress,2015,Percentage of reported drug abusers,44.7
Aged 21 and over,To avoid discomfort of its absence,2015,Percentage of reported drug abusers,48.1
Aged 21 and over,To identify with peers/peer influence,2015,Percentage of reported drug abusers,41.1
Aged 21 and over,To seek euphoria or sensory satisfaction,2015,Percentage of reported drug abusers,15.2
Aged 21 and over,Out of curiosity,2015,Percentage of reported drug abusers,19.1
Aged 21 and over,For self-medication,2015,Percentage of reported drug abusers,4.3
Aged 21 and over,Under influence of the partner,2015,Percentage of reported drug abusers,2.4
Aged 21 and over,Other reasons,2015,Percentage of reported drug abusers,-
Aged under 21,To relieve boredom/depression/stress,2015,Percentage of reported drug abusers,48.4
Aged under 21,To avoid discomfort of its absence,2015,Percentage of reported drug abusers,18.3
Aged under 21,To identify with peers/peer influence,2015,Percentage of reported drug abusers,45.9
Aged under 21,To seek euphoria or sensory satisfaction,2015,Percentage of reported drug abusers,21.5
