Year,Sex,Age group,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,Male,Aged under 12,Newly reported persons,Number of reported drug abusers,-
2022,Male,12-15,Newly reported persons,Number of reported drug abusers,68
2022,Male,16-17,Newly reported persons,Number of reported drug abusers,115
2022,Male,18-20,Newly reported persons,Number of reported drug abusers,148
2022,Male,Aged under 21,Newly reported persons,Number of reported drug abusers,331
2022,Male,21-30,Newly reported persons,Number of reported drug abusers,445
2022,Male,31-40,Newly reported persons,Number of reported drug abusers,256
2022,Male,41-50,Newly reported persons,Number of reported drug abusers,149
2022,Male,Aged 51 and over,Newly reported persons,Number of reported drug abusers,64
2022,Male,Aged 21 and over,Newly reported persons,Number of reported drug abusers,914
2022,Male,All ages,Newly reported persons,Number of reported drug abusers,1245
2022,Male,All ages,Newly reported persons,Average age of reported drug abusers,29
2022,Female,Aged under 12,Newly reported persons,Number of reported drug abusers,-
2022,Female,12-15,Newly reported persons,Number of reported drug abusers,47
2022,Female,16-17,Newly reported persons,Number of reported drug abusers,33
2022,Female,18-20,Newly reported persons,Number of reported drug abusers,51
2022,Female,Aged under 21,Newly reported persons,Number of reported drug abusers,131
2022,Female,21-30,Newly reported persons,Number of reported drug abusers,156
2022,Female,31-40,Newly reported persons,Number of reported drug abusers,140
2022,Female,41-50,Newly reported persons,Number of reported drug abusers,38
2022,Female,Aged 51 and over,Newly reported persons,Number of reported drug abusers,26
2022,Female,Aged 21 and over,Newly reported persons,Number of reported drug abusers,360
2022,Female,All ages,Newly reported persons,Number of reported drug abusers,491
2022,Female,All ages,Newly reported persons,Average age of reported drug abusers,29
2022,Overall,Aged under 12,Newly reported persons,Number of reported drug abusers,-
2022,Overall,12-15,Newly reported persons,Number of reported drug abusers,115
2022,Overall,16-17,Newly reported persons,Number of reported drug abusers,148
2022,Overall,18-20,Newly reported persons,Number of reported drug abusers,199
2022,Overall,Aged under 21,Newly reported persons,Number of reported drug abusers,462
2022,Overall,21-30,Newly reported persons,Number of reported drug abusers,601
2022,Overall,31-40,Newly reported persons,Number of reported drug abusers,396
2022,Overall,41-50,Newly reported persons,Number of reported drug abusers,187
2022,Overall,Aged 51 and over,Newly reported persons,Number of reported drug abusers,90
2022,Overall,Aged 21 and over,Newly reported persons,Number of reported drug abusers,1274
2022,Overall,All ages,Newly reported persons,Number of reported drug abusers,1736
2022,Overall,All ages,Newly reported persons,Average age of reported drug abusers,29
2022,Overall,21-35,Newly reported persons,Number of reported drug abusers,823
2022,Male,Aged under 12,Newly reported persons,Percentage of reported drug abusers,-
2022,Male,12-15,Newly reported persons,Percentage of reported drug abusers,3.9
2022,Male,16-17,Newly reported persons,Percentage of reported drug abusers,6.6
2022,Male,18-20,Newly reported persons,Percentage of reported drug abusers,8.5
2022,Male,Aged under 21,Newly reported persons,Percentage of reported drug abusers,19.1
2022,Male,21-30,Newly reported persons,Percentage of reported drug abusers,25.6
2022,Male,31-40,Newly reported persons,Percentage of reported drug abusers,14.7
2022,Male,41-50,Newly reported persons,Percentage of reported drug abusers,8.6
2022,Male,Aged 51 and over,Newly reported persons,Percentage of reported drug abusers,3.7
2022,Male,Aged 21 and over,Newly reported persons,Percentage of reported drug abusers,52.6
2022,Male,All ages,Newly reported persons,Percentage of reported drug abusers,71.7
2022,Female,Aged under 12,Newly reported persons,Percentage of reported drug abusers,-
2022,Female,12-15,Newly reported persons,Percentage of reported drug abusers,2.7
2022,Female,16-17,Newly reported persons,Percentage of reported drug abusers,1.9
2022,Female,18-20,Newly reported persons,Percentage of reported drug abusers,2.9
2022,Female,Aged under 21,Newly reported persons,Percentage of reported drug abusers,7.5
2022,Female,21-30,Newly reported persons,Percentage of reported drug abusers,9.0
2022,Female,31-40,Newly reported persons,Percentage of reported drug abusers,8.1
2022,Female,41-50,Newly reported persons,Percentage of reported drug abusers,2.2
2022,Female,Aged 51 and over,Newly reported persons,Percentage of reported drug abusers,1.5
2022,Female,Aged 21 and over,Newly reported persons,Percentage of reported drug abusers,20.7
2022,Female,All ages,Newly reported persons,Percentage of reported drug abusers,28.3
2022,Overall,Aged under 12,Newly reported persons,Percentage of reported drug abusers,-
2022,Overall,12-15,Newly reported persons,Percentage of reported drug abusers,6.6
2022,Overall,16-17,Newly reported persons,Percentage of reported drug abusers,8.5
2022,Overall,18-20,Newly reported persons,Percentage of reported drug abusers,11.5
2022,Overall,Aged under 21,Newly reported persons,Percentage of reported drug abusers,26.6
2022,Overall,21-30,Newly reported persons,Percentage of reported drug abusers,34.6
2022,Overall,31-40,Newly reported persons,Percentage of reported drug abusers,22.8
2022,Overall,41-50,Newly reported persons,Percentage of reported drug abusers,10.8
2022,Overall,Aged 51 and over,Newly reported persons,Percentage of reported drug abusers,5.2
2022,Overall,Aged 21 and over,Newly reported persons,Percentage of reported drug abusers,73.4
2022,Overall,All ages,Newly reported persons,Percentage of reported drug abusers,100.0
2022,Overall,21-35,Newly reported persons,Percentage of reported drug abusers,47.4
2022,Male,Aged under 12,Previously reported persons,Number of reported drug abusers,-
