Year,Economic activity status,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,Full-time worker,Newly reported persons,Number of reported drug abusers,467
2022,Casual/Part-time worker,Newly reported persons,Number of reported drug abusers,277
2022,Unemployed,Newly reported persons,Number of reported drug abusers,395
2022,Home-maker,Newly reported persons,Number of reported drug abusers,58
2022,Student,Newly reported persons,Number of reported drug abusers,232
2022,Retired person,Newly reported persons,Number of reported drug abusers,11
2022,Others,Newly reported persons,Number of reported drug abusers,72
2022,Total,Newly reported persons,Number of reported drug abusers,1512
2022,Full-time worker,Newly reported persons,Percentage of reported drug abusers,30.9
2022,Casual/Part-time worker,Newly reported persons,Percentage of reported drug abusers,18.3
2022,Unemployed,Newly reported persons,Percentage of reported drug abusers,26.1
2022,Home-maker,Newly reported persons,Percentage of reported drug abusers,3.8
2022,Student,Newly reported persons,Percentage of reported drug abusers,15.3
2022,Retired person,Newly reported persons,Percentage of reported drug abusers,0.7
2022,Others,Newly reported persons,Percentage of reported drug abusers,4.8
2022,Total,Newly reported persons,Percentage of reported drug abusers,100.0
2022,Full-time worker,Previously reported persons,Number of reported drug abusers,698
2022,Casual/Part-time worker,Previously reported persons,Number of reported drug abusers,485
2022,Unemployed,Previously reported persons,Number of reported drug abusers,1532
2022,Home-maker,Previously reported persons,Number of reported drug abusers,55
2022,Student,Previously reported persons,Number of reported drug abusers,109
2022,Retired person,Previously reported persons,Number of reported drug abusers,221
2022,Others,Previously reported persons,Number of reported drug abusers,67
2022,Total,Previously reported persons,Number of reported drug abusers,3167
2022,Full-time worker,Previously reported persons,Percentage of reported drug abusers,22.0
2022,Casual/Part-time worker,Previously reported persons,Percentage of reported drug abusers,15.3
2022,Unemployed,Previously reported persons,Percentage of reported drug abusers,48.4
2022,Home-maker,Previously reported persons,Percentage of reported drug abusers,1.7
2022,Student,Previously reported persons,Percentage of reported drug abusers,3.4
2022,Retired person,Previously reported persons,Percentage of reported drug abusers,7.0
2022,Others,Previously reported persons,Percentage of reported drug abusers,2.1
2022,Total,Previously reported persons,Percentage of reported drug abusers,100.0
