Year,Age group,Type of reporting agencies,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,Aged under 21,Law enforcement agencies,Newly reported persons,Number of reported drug abusers,97
2022,Aged under 21,Methadone clinics,Newly reported persons,Number of reported drug abusers,@
2022,Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Newly reported persons,Number of reported drug abusers,95
2022,Aged under 21,Non-governmental organisations - Youth outreaching teams,Newly reported persons,Number of reported drug abusers,261
2022,Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Newly reported persons,Number of reported drug abusers,10
2022,Aged 21 and over,Law enforcement agencies,Newly reported persons,Number of reported drug abusers,375
2022,Aged 21 and over,Methadone clinics,Newly reported persons,Number of reported drug abusers,34
2022,Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Newly reported persons,Number of reported drug abusers,664
2022,Aged 21 and over,Non-governmental organisations - Youth outreaching teams,Newly reported persons,Number of reported drug abusers,147
2022,Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Newly reported persons,Number of reported drug abusers,65
2022,All ages,Law enforcement agencies,Newly reported persons,Number of reported drug abusers,472
2022,All ages,Methadone clinics,Newly reported persons,Number of reported drug abusers,36
2022,All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Newly reported persons,Number of reported drug abusers,759
2022,All ages,Non-governmental organisations - Youth outreaching teams,Newly reported persons,Number of reported drug abusers,408
2022,All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Newly reported persons,Number of reported drug abusers,75
2022,Aged under 21,Law enforcement agencies,Newly reported persons,Percentage of reported drug abusers,21.0
2022,Aged under 21,Methadone clinics,Newly reported persons,Percentage of reported drug abusers,@
2022,Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Newly reported persons,Percentage of reported drug abusers,20.6
2022,Aged under 21,Non-governmental organisations - Youth outreaching teams,Newly reported persons,Percentage of reported drug abusers,56.5
2022,Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Newly reported persons,Percentage of reported drug abusers,2.2
2022,Aged 21 and over,Law enforcement agencies,Newly reported persons,Percentage of reported drug abusers,29.4
2022,Aged 21 and over,Methadone clinics,Newly reported persons,Percentage of reported drug abusers,2.7
2022,Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Newly reported persons,Percentage of reported drug abusers,52.1
2022,Aged 21 and over,Non-governmental organisations - Youth outreaching teams,Newly reported persons,Percentage of reported drug abusers,11.5
2022,Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Newly reported persons,Percentage of reported drug abusers,5.1
2022,All ages,Law enforcement agencies,Newly reported persons,Percentage of reported drug abusers,27.2
2022,All ages,Methadone clinics,Newly reported persons,Percentage of reported drug abusers,2.1
2022,All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Newly reported persons,Percentage of reported drug abusers,43.7
2022,All ages,Non-governmental organisations - Youth outreaching teams,Newly reported persons,Percentage of reported drug abusers,23.5
2022,All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Newly reported persons,Percentage of reported drug abusers,4.3
