Age group,Economic activity status,Year,Statistical variable,Value of statistics
Aged under 21,Full-time worker,2013,Percentage of reported drug abusers,27.8
Aged under 21,Casual/Part-time worker,2013,Percentage of reported drug abusers,14.7
Aged under 21,Unemployed,2013,Percentage of reported drug abusers,34.2
Aged under 21,Home-marker,2013,Percentage of reported drug abusers,0.5
Aged under 21,Student,2013,Percentage of reported drug abusers,17.4
Aged under 21,Others,2013,Percentage of reported drug abusers,5.4
Aged under 21,Sub-total,2013,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2013,Percentage of reported drug abusers,35.5
Aged 21 and over,Casual/Part-time worker,2013,Percentage of reported drug abusers,11.6
Aged 21 and over,Unemployed,2013,Percentage of reported drug abusers,46.8
Aged 21 and over,Home-marker,2013,Percentage of reported drug abusers,2.4
Aged 21 and over,Student,2013,Percentage of reported drug abusers,0.2
Aged 21 and over,Retired person,2013,Percentage of reported drug abusers,2.7
Aged 21 and over,Others,2013,Percentage of reported drug abusers,0.8
Aged 21 and over,Sub-total,2013,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2013,Percentage of reported drug abusers,34.6
All ages,Casual/Part-time worker,2013,Percentage of reported drug abusers,11.9
All ages,Unemployed,2013,Percentage of reported drug abusers,45.3
All ages,Home-marker,2013,Percentage of reported drug abusers,2.2
All ages,Student,2013,Percentage of reported drug abusers,2.2
All ages,Retired person,2013,Percentage of reported drug abusers,2.4
All ages,Others,2013,Percentage of reported drug abusers,1.3
All ages,Total,2013,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2014,Percentage of reported drug abusers,25.7
Aged under 21,Casual/Part-time worker,2014,Percentage of reported drug abusers,20.8
Aged under 21,Unemployed,2014,Percentage of reported drug abusers,32.5
Aged under 21,Home-marker,2014,Percentage of reported drug abusers,0.9
Aged under 21,Student,2014,Percentage of reported drug abusers,16.4
Aged under 21,Others,2014,Percentage of reported drug abusers,3.9
Aged under 21,Sub-total,2014,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2014,Percentage of reported drug abusers,36.5
Aged 21 and over,Casual/Part-time worker,2014,Percentage of reported drug abusers,10.6
Aged 21 and over,Unemployed,2014,Percentage of reported drug abusers,47.4
Aged 21 and over,Home-marker,2014,Percentage of reported drug abusers,2.1
Aged 21 and over,Student,2014,Percentage of reported drug abusers,0.2
Aged 21 and over,Retired person,2014,Percentage of reported drug abusers,2.9
Aged 21 and over,Others,2014,Percentage of reported drug abusers,0.5
Aged 21 and over,Sub-total,2014,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2014,Percentage of reported drug abusers,35.5
All ages,Casual/Part-time worker,2014,Percentage of reported drug abusers,11.5
All ages,Unemployed,2014,Percentage of reported drug abusers,46.0
All ages,Home-marker,2014,Percentage of reported drug abusers,2.0
All ages,Student,2014,Percentage of reported drug abusers,1.6
All ages,Retired person,2014,Percentage of reported drug abusers,2.6
All ages,Others,2014,Percentage of reported drug abusers,0.8
All ages,Total,2014,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2015,Percentage of reported drug abusers,27.9
Aged under 21,Casual/Part-time worker,2015,Percentage of reported drug abusers,22.6
Aged under 21,Unemployed,2015,Percentage of reported drug abusers,29.6
Aged under 21,Home-marker,2015,Percentage of reported drug abusers,0.9
Aged under 21,Student,2015,Percentage of reported drug abusers,14.9
Aged under 21,Others,2015,Percentage of reported drug abusers,4.1
Aged under 21,Sub-total,2015,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2015,Percentage of reported drug abusers,36.1
Aged 21 and over,Casual/Part-time worker,2015,Percentage of reported drug abusers,11.3
Aged 21 and over,Unemployed,2015,Percentage of reported drug abusers,46.1
Aged 21 and over,Home-marker,2015,Percentage of reported drug abusers,2.3
Aged 21 and over,Student,2015,Percentage of reported drug abusers,0.3
Aged 21 and over,Retired person,2015,Percentage of reported drug abusers,3.0
Aged 21 and over,Others,2015,Percentage of reported drug abusers,0.9
Aged 21 and over,Sub-total,2015,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2015,Percentage of reported drug abusers,35.5
All ages,Casual/Part-time worker,2015,Percentage of reported drug abusers,12.2
All ages,Unemployed,2015,Percentage of reported drug abusers,44.8
All ages,Home-marker,2015,Percentage of reported drug abusers,2.2
All ages,Student,2015,Percentage of reported drug abusers,1.5
All ages,Retired person,2015,Percentage of reported drug abusers,2.7
All ages,Others,2015,Percentage of reported drug abusers,1.2
All ages,Total,2015,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2016,Percentage of reported drug abusers,23.5
Aged under 21,Casual/Part-time worker,2016,Percentage of reported drug abusers,26.8
Aged under 21,Unemployed,2016,Percentage of reported drug abusers,28.6
Aged under 21,Home-marker,2016,Percentage of reported drug abusers,0.4
Aged under 21,Student,2016,Percentage of reported drug abusers,15.9
Aged under 21,Others,2016,Percentage of reported drug abusers,4.8
Aged under 21,Sub-total,2016,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2016,Percentage of reported drug abusers,32.8
