Number of drug types taken,Year,Statistical variable,Value of statistics
One drug type taken,2013,Number of reported drug abusers,7924
Two drug types taken,2013,Number of reported drug abusers,1962
Three drug types taken,2013,Number of reported drug abusers,244
More than three drug types taken,2013,Number of reported drug abusers,50
One drug type taken,2013,Percentage of reported drug abusers,77.8
Two drug types taken,2013,Percentage of reported drug abusers,19.3
Three drug types taken,2013,Percentage of reported drug abusers,2.4
More than three drug types taken,2013,Percentage of reported drug abusers,0.5
One drug type taken,2014,Number of reported drug abusers,6930
Two drug types taken,2014,Number of reported drug abusers,1689
Three drug types taken,2014,Number of reported drug abusers,273
More than three drug types taken,2014,Number of reported drug abusers,68
One drug type taken,2014,Percentage of reported drug abusers,77.3
Two drug types taken,2014,Percentage of reported drug abusers,18.9
Three drug types taken,2014,Percentage of reported drug abusers,3.0
More than three drug types taken,2014,Percentage of reported drug abusers,0.8
One drug type taken,2015,Number of reported drug abusers,6667
Two drug types taken,2015,Number of reported drug abusers,1652
Three drug types taken,2015,Number of reported drug abusers,297
More than three drug types taken,2015,Number of reported drug abusers,69
One drug type taken,2015,Percentage of reported drug abusers,76.8
Two drug types taken,2015,Percentage of reported drug abusers,19.0
Three drug types taken,2015,Percentage of reported drug abusers,3.4
More than three drug types taken,2015,Percentage of reported drug abusers,0.8
One drug type taken,2016,Number of reported drug abusers,6149
Two drug types taken,2016,Number of reported drug abusers,1718
Three drug types taken,2016,Number of reported drug abusers,269
More than three drug types taken,2016,Number of reported drug abusers,56
One drug type taken,2016,Percentage of reported drug abusers,75.1
Two drug types taken,2016,Percentage of reported drug abusers,21.0
Three drug types taken,2016,Percentage of reported drug abusers,3.3
More than three drug types taken,2016,Percentage of reported drug abusers,0.7
One drug type taken,2017,Number of reported drug abusers,5243
Two drug types taken,2017,Number of reported drug abusers,1356
Three drug types taken,2017,Number of reported drug abusers,177
More than three drug types taken,2017,Number of reported drug abusers,45
One drug type taken,2017,Percentage of reported drug abusers,76.9
Two drug types taken,2017,Percentage of reported drug abusers,19.9
Three drug types taken,2017,Percentage of reported drug abusers,2.6
More than three drug types taken,2017,Percentage of reported drug abusers,0.7
One drug type taken,2018,Number of reported drug abusers,5139
Two drug types taken,2018,Number of reported drug abusers,1319
Three drug types taken,2018,Number of reported drug abusers,175
More than three drug types taken,2018,Number of reported drug abusers,45
One drug type taken,2018,Percentage of reported drug abusers,77.0
Two drug types taken,2018,Percentage of reported drug abusers,19.8
Three drug types taken,2018,Percentage of reported drug abusers,2.6
More than three drug types taken,2018,Percentage of reported drug abusers,0.7
One drug type taken,2019,Number of reported drug abusers,4339
Two drug types taken,2019,Number of reported drug abusers,1124
Three drug types taken,2019,Number of reported drug abusers,180
More than three drug types taken,2019,Number of reported drug abusers,32
One drug type taken,2019,Percentage of reported drug abusers,76.5 
Two drug types taken,2019,Percentage of reported drug abusers,19.8 
Three drug types taken,2019,Percentage of reported drug abusers,3.2 
More than three drug types taken,2019,Percentage of reported drug abusers,0.6 
One drug type taken,2020,Number of reported drug abusers,4498
Two drug types taken,2020,Number of reported drug abusers,1026
Three drug types taken,2020,Number of reported drug abusers,158
More than three drug types taken,2020,Number of reported drug abusers,49
One drug type taken,2020,Percentage of reported drug abusers,78.5
Two drug types taken,2020,Percentage of reported drug abusers,17.9
Three drug types taken,2020,Percentage of reported drug abusers,2.8
More than three drug types taken,2020,Percentage of reported drug abusers,0.9
One drug type taken,2021,Number of reported drug abusers,4787
Two drug types taken,2021,Number of reported drug abusers,1024
Three drug types taken,2021,Number of reported drug abusers,123
More than three drug types taken,2021,Number of reported drug abusers,22
One drug type taken,2021,Percentage of reported drug abusers,80.4
Two drug types taken,2021,Percentage of reported drug abusers,17.2
Three drug types taken,2021,Percentage of reported drug abusers,2.1
More than three drug types taken,2021,Percentage of reported drug abusers,0.4
One drug type taken,2022,Number of reported drug abusers,4047
Two drug types taken,2022,Number of reported drug abusers,890
Three drug types taken,2022,Number of reported drug abusers,102
More than three drug types taken,2022,Number of reported drug abusers,23
One drug type taken,2022,Percentage of reported drug abusers,79.9
Two drug types taken,2022,Percentage of reported drug abusers,17.6
Three drug types taken,2022,Percentage of reported drug abusers,2
More than three drug types taken,2022,Percentage of reported drug abusers,0.5
