Method of taking drugs,Year,Statistical variable,Value of statistics,
Injection,2013,Percentage of reported drug abusers,20.8,
Fume inhaling,2013,Percentage of reported drug abusers,46.1,
Smoking,2013,Percentage of reported drug abusers,18.2,
Sniffing,2013,Percentage of reported drug abusers,31.3,
Oral ingestion,2013,Percentage of reported drug abusers,10.2,
Injection,2014,Percentage of reported drug abusers,21.3,
Fume inhaling,2014,Percentage of reported drug abusers,47.4,
Smoking,2014,Percentage of reported drug abusers,19.9,
Sniffing,2014,Percentage of reported drug abusers,27.1,
Oral ingestion,2014,Percentage of reported drug abusers,10.7,
Injection,2015,Percentage of reported drug abusers,22.3,
Fume inhaling,2015,Percentage of reported drug abusers,49.0,
Smoking,2015,Percentage of reported drug abusers,14.6,
Sniffing,2015,Percentage of reported drug abusers,25.5,
Oral ingestion,2015,Percentage of reported drug abusers,10.9,
Injection,2016,Percentage of reported drug abusers,19.9,
Fume inhaling,2016,Percentage of reported drug abusers,55.6,
Smoking,2016,Percentage of reported drug abusers,18.6,
Sniffing,2016,Percentage of reported drug abusers,20.2,
Oral ingestion,2016,Percentage of reported drug abusers,12.2,
Injection,2017,Percentage of reported drug abusers,21.4,
Fume inhaling,2017,Percentage of reported drug abusers,55.9,
Smoking,2017,Percentage of reported drug abusers,20.1,
Sniffing,2017,Percentage of reported drug abusers,13.2,
Oral ingestion,2017,Percentage of reported drug abusers,11.0,
Injection,2018,Percentage of reported drug abusers,20.1,
Fume inhaling,2018,Percentage of reported drug abusers,56.8,
Smoking,2018,Percentage of reported drug abusers,18.8,
Sniffing,2018,Percentage of reported drug abusers,11.1,
Oral ingestion,2018,Percentage of reported drug abusers,11.6,
Injection,2019,Percentage of reported drug abusers,17.4,
Fume inhaling,2019,Percentage of reported drug abusers,58.2,
Smoking,2019,Percentage of reported drug abusers,17.6,
Sniffing,2019,Percentage of reported drug abusers,11.5,
Oral ingestion,2019,Percentage of reported drug abusers,13.2,
Injection,2020,Percentage of reported drug abusers,16.1,
Fume inhaling,2020,Percentage of reported drug abusers,56.6,
Smoking,2020,Percentage of reported drug abusers,17.9,
Sniffing,2020,Percentage of reported drug abusers,12.4,
Oral ingestion,2020,Percentage of reported drug abusers,13.9,
Injection,2021,Percentage of reported drug abusers,14.4,
Fume inhaling,2021,Percentage of reported drug abusers,51.3,
Smoking,2021,Percentage of reported drug abusers,21.1,
Sniffing,2021,Percentage of reported drug abusers,13.4,
Oral ingestion,2021,Percentage of reported drug abusers,16.6,
Injection,2022,Percentage of reported drug abusers,14.1,
Fume inhaling,2022,Percentage of reported drug abusers,51.4,
Smoking,2022,Percentage of reported drug abusers,19.7,
Sniffing,2022,Percentage of reported drug abusers,16.0,
Oral ingestion,2022,Percentage of reported drug abusers,13.2,
