Year,Age group,Common type of drugs abused,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,Aged under 21,Heroin,Newly reported persons,Number of reported drug abusers,@
2022,Aged under 21,Cocaine,Newly reported persons,Number of reported drug abusers,217
2022,Aged under 21,Methamphetamine,Newly reported persons,Number of reported drug abusers,26
2022,Aged under 21,Cannabis,Newly reported persons,Number of reported drug abusers,239
2022,Aged under 21,Triazolam/Midazolam/Zopiclone,Newly reported persons,Number of reported drug abusers,@
2022,Aged under 21,Ketamine,Newly reported persons,Number of reported drug abusers,36
2022,Aged under 21,Cough medicine,Newly reported persons,Number of reported drug abusers,@
2022,Aged under 21,Sub-total,Newly reported persons,Number of reported drug abusers,442
2022,Aged 21 and over,Heroin,Newly reported persons,Number of reported drug abusers,125
2022,Aged 21 and over,Cocaine,Newly reported persons,Number of reported drug abusers,325
2022,Aged 21 and over,Methamphetamine,Newly reported persons,Number of reported drug abusers,295
2022,Aged 21 and over,Cannabis,Newly reported persons,Number of reported drug abusers,281
2022,Aged 21 and over,Triazolam/Midazolam/Zopiclone,Newly reported persons,Number of reported drug abusers,91
2022,Aged 21 and over,Ketamine,Newly reported persons,Number of reported drug abusers,186
2022,Aged 21 and over,Cough medicine,Newly reported persons,Number of reported drug abusers,72
2022,Aged 21 and over,Sub-total,Newly reported persons,Number of reported drug abusers,1218
2022,All ages,Heroin,Newly reported persons,Number of reported drug abusers,129
2022,All ages,Cocaine,Newly reported persons,Number of reported drug abusers,542
2022,All ages,Methamphetamine,Newly reported persons,Number of reported drug abusers,321
2022,All ages,Cannabis,Newly reported persons,Number of reported drug abusers,520
2022,All ages,Triazolam/Midazolam/Zopiclone,Newly reported persons,Number of reported drug abusers,93
2022,All ages,Ketamine,Newly reported persons,Number of reported drug abusers,222
2022,All ages,Cough medicine,Newly reported persons,Number of reported drug abusers,76
2022,All ages,Total,Newly reported persons,Number of reported drug abusers,1660
2022,Aged under 21,Heroin,Newly reported persons,Percentage of reported drug abusers,@
2022,Aged under 21,Cocaine,Newly reported persons,Percentage of reported drug abusers,49.1
2022,Aged under 21,Methamphetamine,Newly reported persons,Percentage of reported drug abusers,5.9
2022,Aged under 21,Cannabis,Newly reported persons,Percentage of reported drug abusers,54.1
2022,Aged under 21,Triazolam/Midazolam/Zopiclone,Newly reported persons,Percentage of reported drug abusers,@
2022,Aged under 21,Ketamine,Newly reported persons,Percentage of reported drug abusers,8.1
2022,Aged under 21,Cough medicine,Newly reported persons,Percentage of reported drug abusers,@
2022,Aged 21 and over,Heroin,Newly reported persons,Percentage of reported drug abusers,10.3
2022,Aged 21 and over,Cocaine,Newly reported persons,Percentage of reported drug abusers,26.7
2022,Aged 21 and over,Methamphetamine,Newly reported persons,Percentage of reported drug abusers,24.2
2022,Aged 21 and over,Cannabis,Newly reported persons,Percentage of reported drug abusers,23.1
2022,Aged 21 and over,Triazolam/Midazolam/Zopiclone,Newly reported persons,Percentage of reported drug abusers,7.5
2022,Aged 21 and over,Ketamine,Newly reported persons,Percentage of reported drug abusers,15.3
2022,Aged 21 and over,Cough medicine,Newly reported persons,Percentage of reported drug abusers,5.9
2022,All ages,Heroin,Newly reported persons,Percentage of reported drug abusers,7.8
2022,All ages,Cocaine,Newly reported persons,Percentage of reported drug abusers,32.7
2022,All ages,Methamphetamine,Newly reported persons,Percentage of reported drug abusers,19.3
2022,All ages,Cannabis,Newly reported persons,Percentage of reported drug abusers,31.3
2022,All ages,Triazolam/Midazolam/Zopiclone,Newly reported persons,Percentage of reported drug abusers,5.6
2022,All ages,Ketamine,Newly reported persons,Percentage of reported drug abusers,13.4
2022,All ages,Cough medicine,Newly reported persons,Percentage of reported drug abusers,4.6
2022,Aged under 21,Heroin,Previously reported persons,Number of reported drug abusers,-
