Sex,Marital status,Whether partner took drugs,Year,Statistical variable,Value of statistics
Male,Never married,,2013,Percentage of reported drug abusers,51.5
Male,Married/Cohabiting,,2013,Percentage of reported drug abusers,33.6
Male,Married/Cohabiting,Partner took drugs,2013,Percentage of reported drug abusers,12.2
Male,Married/Cohabiting,Partner did not take drugs,2013,Percentage of reported drug abusers,87.8
Male,Divorced/Separated,,2013,Percentage of reported drug abusers,14.3
Male,Widowed,,2013,Percentage of reported drug abusers,0.7
Male,Sub-total,,2013,Percentage of reported drug abusers,100.0
Female,Never married,,2013,Percentage of reported drug abusers,55.8
Female,Married/Cohabiting,,2013,Percentage of reported drug abusers,29.1
Female,Married/Cohabiting,Partner took drugs,2013,Percentage of reported drug abusers,44.2
Female,Married/Cohabiting,Partner did not take drugs,2013,Percentage of reported drug abusers,55.8
Female,Divorced/Separated,,2013,Percentage of reported drug abusers,13.1
Female,Widowed,,2013,Percentage of reported drug abusers,2.0
Female,Sub-total,,2013,Percentage of reported drug abusers,100.0
Overall,Never married,,2013,Percentage of reported drug abusers,52.3
Overall,Married/Cohabiting,,2013,Percentage of reported drug abusers,32.8
Overall,Married/Cohabiting,Partner took drugs,2013,Percentage of reported drug abusers,18.4
Overall,Married/Cohabiting,Partner did not take drugs,2013,Percentage of reported drug abusers,81.6
Overall,Divorced/Separated,,2013,Percentage of reported drug abusers,14.0
Overall,Widowed,,2013,Percentage of reported drug abusers,0.9
Overall,Total,,2013,Percentage of reported drug abusers,100.0
Male,Never married,,2014,Percentage of reported drug abusers,49.1
Male,Married/Cohabiting,,2014,Percentage of reported drug abusers,34.8
Male,Married/Cohabiting,Partner took drugs,2014,Percentage of reported drug abusers,11.4
Male,Married/Cohabiting,Partner did not take drugs,2014,Percentage of reported drug abusers,88.6
Male,Divorced/Separated,,2014,Percentage of reported drug abusers,15.5
Male,Widowed,,2014,Percentage of reported drug abusers,0.6
Male,Sub-total,,2014,Percentage of reported drug abusers,100.0
Female,Never married,,2014,Percentage of reported drug abusers,50.9
Female,Married/Cohabiting,,2014,Percentage of reported drug abusers,31.1
Female,Married/Cohabiting,Partner took drugs,2014,Percentage of reported drug abusers,38.0
Female,Married/Cohabiting,Partner did not take drugs,2014,Percentage of reported drug abusers,62.0
Female,Divorced/Separated,,2014,Percentage of reported drug abusers,16.0
Female,Widowed,,2014,Percentage of reported drug abusers,2.0
Female,Sub-total,,2014,Percentage of reported drug abusers,100.0
Overall,Never married,,2014,Percentage of reported drug abusers,49.4
Overall,Married/Cohabiting,,2014,Percentage of reported drug abusers,34.2
Overall,Married/Cohabiting,Partner took drugs,2014,Percentage of reported drug abusers,17.0
Overall,Married/Cohabiting,Partner did not take drugs,2014,Percentage of reported drug abusers,83.0
Overall,Divorced/Separated,,2014,Percentage of reported drug abusers,15.6
Overall,Widowed,,2014,Percentage of reported drug abusers,0.8
Overall,Total,,2014,Percentage of reported drug abusers,100.0
Male,Never married,,2015,Percentage of reported drug abusers,49.1
Male,Married/Cohabiting,,2015,Percentage of reported drug abusers,33.7
Male,Married/Cohabiting,Partner took drugs,2015,Percentage of reported drug abusers,12.1
Male,Married/Cohabiting,Partner did not take drugs,2015,Percentage of reported drug abusers,87.9
Male,Divorced/Separated,,2015,Percentage of reported drug abusers,16.5
Male,Widowed,,2015,Percentage of reported drug abusers,0.6
Male,Sub-total,,2015,Percentage of reported drug abusers,100.0
Female,Never married,,2015,Percentage of reported drug abusers,50.2
Female,Married/Cohabiting,,2015,Percentage of reported drug abusers,30.3
Female,Married/Cohabiting,Partner took drugs,2015,Percentage of reported drug abusers,39.8
Female,Married/Cohabiting,Partner did not take drugs,2015,Percentage of reported drug abusers,60.2
Female,Divorced/Separated,,2015,Percentage of reported drug abusers,18.1
Female,Widowed,,2015,Percentage of reported drug abusers,1.4
Female,Sub-total,,2015,Percentage of reported drug abusers,100.0
Overall,Never married,,2015,Percentage of reported drug abusers,49.4
Overall,Married/Cohabiting,,2015,Percentage of reported drug abusers,33.0
Overall,Married/Cohabiting,Partner took drugs,2015,Percentage of reported drug abusers,18.8
Overall,Married/Cohabiting,Partner did not take drugs,2015,Percentage of reported drug abusers,81.2
Overall,Divorced/Separated,,2015,Percentage of reported drug abusers,16.8
Overall,Widowed,,2015,Percentage of reported drug abusers,0.8
Overall,Total,,2015,Percentage of reported drug abusers,100.0
Male,Never married,,2016,Percentage of reported drug abusers,50.7
Male,Married/Cohabiting,,2016,Percentage of reported drug abusers,33.1
Male,Married/Cohabiting,Partner took drugs,2016,Percentage of reported drug abusers,14.5
Male,Married/Cohabiting,Partner did not take drugs,2016,Percentage of reported drug abusers,85.5
Male,Divorced/Separated,,2016,Percentage of reported drug abusers,15.7
Male,Widowed,,2016,Percentage of reported drug abusers,0.5
Male,Sub-total,,2016,Percentage of reported drug abusers,100.0
Female,Never married,,2016,Percentage of reported drug abusers,45.3
