Year,Economic activity status,Common type of drugs abused,Statistical variable,Value of statistics
2022,Full-time worker,Heroin,Number of reported drug abusers,324
2022,Casual/part-time worker,Heroin,Number of reported drug abusers,267
2022,Unemployed,Heroin,Number of reported drug abusers,1171
2022,Home-marker,Heroin,Number of reported drug abusers,14
2022,Student,Heroin,Number of reported drug abusers,@
2022,Retired person,Heroin,Number of reported drug abusers,219
2022,Others,Heroin,Number of reported drug abusers,@
2022,Total,Heroin,Number of reported drug abusers,1998
2022,Full-time worker,Heroin,Percentage of reported drug abusers,16.2
2022,Casual/part-time worker,Heroin,Percentage of reported drug abusers,13.4
2022,Unemployed,Heroin,Percentage of reported drug abusers,58.6
2022,Home-marker,Heroin,Percentage of reported drug abusers,0.7
2022,Student,Heroin,Percentage of reported drug abusers,@
2022,Retired person,Heroin,Percentage of reported drug abusers,11.0
2022,Others,Heroin,Percentage of reported drug abusers,@
2022,Total,Heroin,Percentage of reported drug abusers,100.0
2022,Full-time worker,Cocaine,Number of reported drug abusers,267
2022,Casual/part-time worker,Cocaine,Number of reported drug abusers,154
2022,Unemployed,Cocaine,Number of reported drug abusers,230
2022,Home-marker,Cocaine,Number of reported drug abusers,19
2022,Student,Cocaine,Number of reported drug abusers,142
2022,Retired person,Cocaine,Number of reported drug abusers,@
2022,Others,Cocaine,Number of reported drug abusers,91
2022,Total,Cocaine,Number of reported drug abusers,904
2022,Full-time worker,Cocaine,Percentage of reported drug abusers,29.5
2022,Casual/part-time worker,Cocaine,Percentage of reported drug abusers,17.0
2022,Unemployed,Cocaine,Percentage of reported drug abusers,25.4
2022,Home-marker,Cocaine,Percentage of reported drug abusers,2.1
2022,Student,Cocaine,Percentage of reported drug abusers,15.7
2022,Retired person,Cocaine,Percentage of reported drug abusers,@
2022,Others,Cocaine,Percentage of reported drug abusers,10.1
2022,Total,Cocaine,Percentage of reported drug abusers,100.0
2022,Full-time worker,Methamphetamine,Number of reported drug abusers,213
2022,Casual/part-time worker,Methamphetamine,Number of reported drug abusers,112
2022,Unemployed,Methamphetamine,Number of reported drug abusers,297
2022,Home-marker,Methamphetamine,Number of reported drug abusers,28
2022,Student,Methamphetamine,Number of reported drug abusers,13
2022,Retired person,Methamphetamine,Number of reported drug abusers,@
2022,Others,Methamphetamine,Number of reported drug abusers,23
2022,Total,Methamphetamine,Number of reported drug abusers,690
2022,Full-time worker,Methamphetamine,Percentage of reported drug abusers,30.9
2022,Casual/part-time worker,Methamphetamine,Percentage of reported drug abusers,16.2
2022,Unemployed,Methamphetamine,Percentage of reported drug abusers,43.0
2022,Home-marker,Methamphetamine,Percentage of reported drug abusers,4.1
2022,Student,Methamphetamine,Percentage of reported drug abusers,1.9
2022,Retired person,Methamphetamine,Percentage of reported drug abusers,@
2022,Others,Methamphetamine,Percentage of reported drug abusers,3.3
2022,Total,Methamphetamine,Percentage of reported drug abusers,100.0
2022,Full-time worker,Cannabis,Number of reported drug abusers,229
2022,Casual/part-time worker,Cannabis,Number of reported drug abusers,151
2022,Unemployed,Cannabis,Number of reported drug abusers,124
2022,Home-marker,Cannabis,Number of reported drug abusers,@
2022,Student,Cannabis,Number of reported drug abusers,192
2022,Retired person,Cannabis,Number of reported drug abusers,-
2022,Others,Cannabis,Number of reported drug abusers,28
2022,Total,Cannabis,Number of reported drug abusers,728
2022,Full-time worker,Cannabis,Percentage of reported drug abusers,31.5
2022,Casual/part-time worker,Cannabis,Percentage of reported drug abusers,20.7
2022,Unemployed,Cannabis,Percentage of reported drug abusers,17.0
2022,Home-marker,Cannabis,Percentage of reported drug abusers,@
