Year,Sex,Age Group,Statistical variable,Value of statistics
2022,Male,Aged under 12,Number of reported heroin abusers,-
2022,Male,12-15,Number of reported heroin abusers,-
2022,Male,16-17,Number of reported heroin abusers,-
2022,Male,18-20,Number of reported heroin abusers,@
2022,Male,21-30,Number of reported heroin abusers,94
2022,Male,31-40,Number of reported heroin abusers,166
2022,Male,41-50,Number of reported heroin abusers,642
2022,Male,Aged 51 and over,Number of reported heroin abusers,952
2022,Male,All ages,Number of reported heroin abusers,1858
2022,Male,All ages,Average age of reported heroin abusers,52
2022,Female,Aged under 12,Number of reported heroin abusers,-
2022,Female,12-15,Number of reported heroin abusers,-
2022,Female,16-17,Number of reported heroin abusers,-
2022,Female,18-20,Number of reported heroin abusers,-
2022,Female,21-30,Number of reported heroin abusers,7
2022,Female,31-40,Number of reported heroin abusers,22
2022,Female,41-50,Number of reported heroin abusers,158
2022,Female,Aged 51 and over,Number of reported heroin abusers,100
2022,Female,All ages,Number of reported heroin abusers,287
2022,Female,All ages,Average age of reported heroin abusers,49
2022,Overall,Aged under 12,Number of reported heroin abusers,-
2022,Overall,12-15,Number of reported heroin abusers,-
2022,Overall,16-17,Number of reported heroin abusers,-
2022,Overall,18-20,Number of reported heroin abusers,@
2022,Overall,21-30,Number of reported heroin abusers,101
2022,Overall,31-40,Number of reported heroin abusers,188
2022,Overall,41-50,Number of reported heroin abusers,800
2022,Overall,Aged 51 and over,Number of reported heroin abusers,1052
2022,Overall,All ages,Number of reported heroin abusers,2145
2022,Overall,All ages,Average age of reported heroin abusers,51
2022,Male,Aged under 12,Percentage of reported heroin abusers,-
2022,Male,12-15,Percentage of reported heroin abusers,-
2022,Male,16-17,Percentage of reported heroin abusers,-
2022,Male,18-20,Percentage of reported heroin abusers,@
2022,Male,21-30,Percentage of reported heroin abusers,4.4
2022,Male,31-40,Percentage of reported heroin abusers,7.7
2022,Male,41-50,Percentage of reported heroin abusers,29.9
2022,Male,Aged 51 and over,Percentage of reported heroin abusers,44.4
2022,Male,All ages,Percentage of reported heroin abusers,86.6
2022,Female,Aged under 12,Percentage of reported heroin abusers,-
2022,Female,12-15,Percentage of reported heroin abusers,-
2022,Female,16-17,Percentage of reported heroin abusers,-
2022,Female,18-20,Percentage of reported heroin abusers,-
2022,Female,21-30,Percentage of reported heroin abusers,0.3
2022,Female,31-40,Percentage of reported heroin abusers,1.0
2022,Female,41-50,Percentage of reported heroin abusers,7.4
2022,Female,Aged 51 and over,Percentage of reported heroin abusers,4.7
2022,Female,All ages,Percentage of reported heroin abusers,13.4
2022,Overall,Aged under 12,Percentage of reported heroin abusers,-
2022,Overall,12-15,Percentage of reported heroin abusers,-
2022,Overall,16-17,Percentage of reported heroin abusers,-
2022,Overall,18-20,Percentage of reported heroin abusers,@
2022,Overall,21-30,Percentage of reported heroin abusers,4.7
2022,Overall,31-40,Percentage of reported heroin abusers,8.8
2022,Overall,41-50,Percentage of reported heroin abusers,37.3
2022,Overall,Aged 51 and over,Percentage of reported heroin abusers,49.0
2022,Overall,All ages,Percentage of reported heroin abusers,100.0
2022,Male,Aged under 12,Number of reported psychotropic substance abusers,-
2022,Male,12-15,Number of reported psychotropic substance abusers,80
2022,Male,16-17,Number of reported psychotropic substance abusers,155
2022,Male,18-20,Number of reported psychotropic substance abusers,263
2022,Male,21-30,Number of reported psychotropic substance abusers,710
