Year,Educational attainment,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,No schooling/kindergarten,Newly reported persons,Number of reported drug abusers,7
2022,Primary,Newly reported persons,Number of reported drug abusers,54
2022,Lower secondary (Forms 1 to 3),Newly reported persons,Number of reported drug abusers,799
2022,Upper secondary (Forms 4 to 7),Newly reported persons,Number of reported drug abusers,472
2022,Post-secondary,Newly reported persons,Number of reported drug abusers,188
2022,Total,Newly reported persons,Number of reported drug abusers,1520
2022,No schooling/kindergarten,Newly reported persons,Percentage of reported drug abusers,0.5
2022,Primary,Newly reported persons,Percentage of reported drug abusers,3.6
2022,Lower secondary (Forms 1 to 3),Newly reported persons,Percentage of reported drug abusers,52.6
2022,Upper secondary (Forms 4 to 7),Newly reported persons,Percentage of reported drug abusers,31.1
2022,Post-secondary,Newly reported persons,Percentage of reported drug abusers,12.4
2022,Total,Newly reported persons,Percentage of reported drug abusers,100.0
2022,No schooling/kindergarten,Previously reported persons,Number of reported drug abusers,45
2022,Primary,Previously reported persons,Number of reported drug abusers,634
2022,Lower secondary (Forms 1 to 3),Previously reported persons,Number of reported drug abusers,1643
2022,Upper secondary (Forms 4 to 7),Previously reported persons,Number of reported drug abusers,706
2022,Post-secondary,Previously reported persons,Number of reported drug abusers,116
2022,Total,Previously reported persons,Number of reported drug abusers,3144
2022,No schooling/kindergarten,Previously reported persons,Percentage of reported drug abusers,1.4
2022,Primary,Previously reported persons,Percentage of reported drug abusers,20.2
2022,Lower secondary (Forms 1 to 3),Previously reported persons,Percentage of reported drug abusers,52.3
2022,Upper secondary (Forms 4 to 7),Previously reported persons,Percentage of reported drug abusers,22.5
2022,Post-secondary,Previously reported persons,Percentage of reported drug abusers,3.7
2022,Total,Previously reported persons,Percentage of reported drug abusers,100.0
