Year,Reason fro current drug use,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,To relieve boredom/depression/stress,Newly reported persons,Number of reported drug abusers,768
2022,To avoid discomfort of its absence,Newly reported persons,Number of reported drug abusers,276
2022,To identify with peers/peer influence,Newly reported persons,Number of reported drug abusers,499
2022,To seek euphoria or sensory satisfaction,Newly reported persons,Number of reported drug abusers,263
2022,Out of curiousity,Newly reported persons,Number of reported drug abusers,230
2022,Total,Newly reported persons,Number of reported drug abusers,1407
2022,To relieve boredom/depression/stress,Newly reported persons,Percentage of reported drug abusers,54.6
2022,To avoid discomfort of its absence,Newly reported persons,Percentage of reported drug abusers,19.6
2022,To identify with peers/peer influence,Newly reported persons,Percentage of reported drug abusers,35.5
2022,To seek euphoria or sensory satisfaction,Newly reported persons,Percentage of reported drug abusers,18.7
2022,Out of curiousity,Newly reported persons,Percentage of reported drug abusers,16.3
2022,To relieve boredom/depression/stress,Previously reported persons,Number of reported drug abusers,1430
2022,To avoid discomfort of its absence,Previously reported persons,Number of reported drug abusers,1699
2022,To identify with peers/peer influence,Previously reported persons,Number of reported drug abusers,852
2022,To seek euphoria or sensory satisfaction,Previously reported persons,Number of reported drug abusers,602
2022,Out of curiousity,Previously reported persons,Number of reported drug abusers,387
2022,Total,Previously reported persons,Number of reported drug abusers,3106
2022,To relieve boredom/depression/stress,Previously reported persons,Percentage of reported drug abusers,46.0
2022,To avoid discomfort of its absence,Previously reported persons,Percentage of reported drug abusers,54.7
2022,To identify with peers/peer influence,Previously reported persons,Percentage of reported drug abusers,27.4
2022,To seek euphoria or sensory satisfaction,Previously reported persons,Percentage of reported drug abusers,19.4
2022,Out of curiousity,Previously reported persons,Percentage of reported drug abusers,12.5
