﻿Whether ever participated in anti-drug activities / Anti-drug activities ever participated,Education Level,Year,Percentage
No,Overall,2017/18,38.4
"Yes, anti-drug activities ever participated were…",Overall,2017/18,61.6
Seminars / talks,Overall,2017/18,77.9
Classroom activities (e.g. project work),Overall,2017/18,39.9
Anti-drug dramas / variety shows / concerts ,Overall,2017/18,27.6
Electronic or online games / video clips / online dramas,Overall,2017/18,22.4
Competitions (e.g. music / slogan-making / dramas / producing video clips) ,Overall,2017/18,19.8
Movies,Overall,2017/18,14.8
Carnivals,Overall,2017/18,13.4
Visits (e.g. rehabilitation / treatment centres),Overall,2017/18,10.8
Outdoor activities,Overall,2017/18,7.4
Voluntary work,Overall,2017/18,7.6
Others,Overall,2017/18,0.3
No,Overall,2020/21,51
"Yes, anti-drug activities ever participated were…",Overall,2020/21,49
Seminars / talks,Overall,2020/21,77.4
Classroom activities (e.g. project work),Overall,2020/21,41.2
Anti-drug dramas / variety shows / concerts ,Overall,2020/21,25.3
Electronic or online games / video clips / online dramas,Overall,2020/21,19.6
Competitions (e.g. music / slogan-making / dramas / producing video clips) ,Overall,2020/21,12.9
Movies,Overall,2020/21,12.2
Carnivals,Overall,2020/21,9.3
Visits (e.g. rehabilitation / treatment centres),Overall,2020/21,7.1
Outdoor activities,Overall,2020/21,6.5
Voluntary work,Overall,2020/21,6.1
Others,Overall,2020/21,0.5
No,Upper Primary,2017/18,49.8
"Yes, anti-drug activities ever participated were…",Upper Primary,2017/18,50.2
Seminars / talks,Upper Primary,2017/18,71.7
Classroom activities (e.g. project work),Upper Primary,2017/18,32.8
Anti-drug dramas / variety shows / concerts ,Upper Primary,2017/18,25.8
Electronic or online games / video clips / online dramas,Upper Primary,2017/18,29.4
Competitions (e.g. music / slogan-making / dramas / producing video clips) ,Upper Primary,2017/18,20.2
Movies,Upper Primary,2017/18,13
Carnivals,Upper Primary,2017/18,14.9
Visits (e.g. rehabilitation / treatment centres),Upper Primary,2017/18,12.7
Outdoor activities,Upper Primary,2017/18,10.5
Voluntary work,Upper Primary,2017/18,7.6
Others,Upper Primary,2017/18,0.4
No,Upper Primary,2020/21,69.4
"Yes, anti-drug activities ever participated were…",Upper Primary,2020/21,30.6
Seminars / talks,Upper Primary,2020/21,62.8
Classroom activities (e.g. project work),Upper Primary,2020/21,37.4
Anti-drug dramas / variety shows / concerts ,Upper Primary,2020/21,20.4
Electronic or online games / video clips / online dramas,Upper Primary,2020/21,31.4
Competitions (e.g. music / slogan-making / dramas / producing video clips) ,Upper Primary,2020/21,14.3
Movies,Upper Primary,2020/21,10.6
Carnivals,Upper Primary,2020/21,9.5
Visits (e.g. rehabilitation / treatment centres),Upper Primary,2020/21,8.5
Outdoor activities,Upper Primary,2020/21,7.7
Voluntary work,Upper Primary,2020/21,5.7
Others,Upper Primary,2020/21,1.4
No,Secondary,2017/18,35.9
"Yes, anti-drug activities ever participated were…",Secondary,2017/18,64.1
Seminars / talks,Secondary,2017/18,83.3
Classroom activities (e.g. project work),Secondary,2017/18,40.2
Anti-drug dramas / variety shows / concerts ,Secondary,2017/18,27.7
Electronic or online games / video clips / online dramas,Secondary,2017/18,22.6
Competitions (e.g. music / slogan-making / dramas / producing video clips) ,Secondary,2017/18,22.1
Movies,Secondary,2017/18,15.3
Carnivals,Secondary,2017/18,13.4
Visits (e.g. rehabilitation / treatment centres),Secondary,2017/18,10.4
Outdoor activities,Secondary,2017/18,6.5
Voluntary work,Secondary,2017/18,6.6
Others,Secondary,2017/18,0.3
No,Secondary,2020/21,47.2
"Yes, anti-drug activities ever participated were…",Secondary,2020/21,52.8
Seminars / talks,Secondary,2020/21,80.8
Classroom activities (e.g. project work),Secondary,2020/21,39.3
Anti-drug dramas / variety shows / concerts ,Secondary,2020/21,24.5
Electronic or online games / video clips / online dramas,Secondary,2020/21,19.5
Competitions (e.g. music / slogan-making / dramas / producing video clips) ,Secondary,2020/21,13.3
Movies,Secondary,2020/21,11.5
Carnivals,Secondary,2020/21,8.7
Visits (e.g. rehabilitation / treatment centres),Secondary,2020/21,6.7
Outdoor activities,Secondary,2020/21,6.1
Voluntary work,Secondary,2020/21,5.1
Others,Secondary,2020/21,0.5
No,Post-secondary,2017/18,32.2
"Yes, anti-drug activities ever participated were…",Post-secondary,2017/18,67.8
Seminars / talks,Post-secondary,2017/18,73.4
Classroom activities (e.g. project work),Post-secondary,2017/18,44.2
Anti-drug dramas / variety shows / concerts ,Post-secondary,2017/18,28.7
Electronic or online games / video clips / online dramas,Post-secondary,2017/18,17.3
Competitions (e.g. music / slogan-making / dramas / producing video clips) ,Post-secondary,2017/18,15.8
Movies,Post-secondary,2017/18,15
Carnivals,Post-secondary,2017/18,12.5
Visits (e.g. rehabilitation / treatment centres),Post-secondary,2017/18,10.2
Outdoor activities,Post-secondary,2017/18,6.9
Voluntary work,Post-secondary,2017/18,9.2
Others,Post-secondary,2017/18,0.2
No,Post-secondary,2020/21,39.9
"Yes, anti-drug activities ever participated were…",Post-secondary,2020/21,60.1
Seminars / talks,Post-secondary,2020/21,79.2
Classroom activities (e.g. project work),Post-secondary,2020/21,46.1
Anti-drug dramas / variety shows / concerts ,Post-secondary,2020/21,28.9
Electronic or online games / video clips / online dramas,Post-secondary,2020/21,14.1
Competitions (e.g. music / slogan-making / dramas / producing video clips) ,Post-secondary,2020/21,11.6
Movies,Post-secondary,2020/21,13.9
Carnivals,Post-secondary,2020/21,10.1
Visits (e.g. rehabilitation / treatment centres),Post-secondary,2020/21,6.9
Outdoor activities,Post-secondary,2020/21,6.5
Voluntary work,Post-secondary,2020/21,7.7
Others,Post-secondary,2020/21,0.1
