﻿Whether had the habit of surfing the Internet / Things to do when surfing the Internet,Education Level,Year,Percentage
All students - No,Overall,2017/18,2.3
"All students - Yes, things to do when surfing the Internet were…",Overall,2017/18,97.7
All students - Watch YouTube / TikTok / video clips / TV shows / movies,Overall,2017/18,90.3
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Overall,2017/18,65.5
All students - Play online games,Overall,2017/18,51.4
All students - Do homework on the Internet,Overall,2017/18,45.5
All students - Find information (e.g. through Wikipedia / map search / route search),Overall,2017/18,42.8
All students - Browse websites (e.g. read newspaper articles / comics),Overall,2017/18,33
"All students - Download photos / songs, etc.",Overall,2017/18,30.8
"All students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2017/18,19.4
All students - Make friends online,Overall,2017/18,7.6
All students - Others,Overall,2017/18,0.7
Drug-taking students - No,Overall,2017/18,3.5
"Drug-taking students - Yes, things to do when surfing the Internet were…",Overall,2017/18,96.5
Drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Overall,2017/18,83.7
Drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Overall,2017/18,58.8
Drug-taking students - Play online games,Overall,2017/18,40.2
Drug-taking students - Do homework on the Internet,Overall,2017/18,41.7
Drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Overall,2017/18,39.6
Drug-taking students - Browse websites (e.g. read newspaper articles / comics),Overall,2017/18,33.5
"Drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2017/18,22
"Drug-taking students - Download photos / songs, etc.",Overall,2017/18,29.3
Drug-taking students - Make friends online,Overall,2017/18,16.5
Drug-taking students - Others,Overall,2017/18,2.5
Non-drug-taking students - No,Overall,2017/18,2.3
"Non-drug-taking students - Yes, things to do when surfing the Internet were…",Overall,2017/18,97.7
Non-drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Overall,2017/18,90.4
Non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Overall,2017/18,65.7
Non-drug-taking students - Play online games,Overall,2017/18,51.7
Non-drug-taking students - Do homework on the Internet,Overall,2017/18,45.6
Non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Overall,2017/18,42.9
Non-drug-taking students - Browse websites (e.g. read newspaper articles / comics),Overall,2017/18,33
"Non-drug-taking students - Download photos / songs, etc.",Overall,2017/18,30.8
"Non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2017/18,19.4
Non-drug-taking students - Make friends online,Overall,2017/18,7.4
Non-drug-taking students - Others,Overall,2017/18,0.7
All students - No,Overall,2020/21,1.6
"All students - Yes, things to do when surfing the Internet were…",Overall,2020/21,98.4
All students - Watch YouTube / TikTok / video clips / TV shows / movies,Overall,2020/21,88.5
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Overall,2020/21,67.7
All students - Play online games,Overall,2020/21,61.6
All students - Do homework on the Internet,Overall,2020/21,52.7
All students - Find information (e.g. through Wikipedia / map search / route search),Overall,2020/21,38.1
All students - Browse websites (e.g. read newspaper articles / comics),Overall,2020/21,33.2
"All students - Download photos / songs, etc.",Overall,2020/21,28.7
"All students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2020/21,19.5
All students - Make friends online,Overall,2020/21,12.6
All students - Others,Overall,2020/21,1.5
Drug-taking students - No,Overall,2020/21,2.7
"Drug-taking students - Yes, things to do when surfing the Internet were…",Overall,2020/21,97.3
Drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Overall,2020/21,82
Drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Overall,2020/21,61.4
Drug-taking students - Play online games,Overall,2020/21,52.8
Drug-taking students - Do homework on the Internet,Overall,2020/21,43.7
Drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Overall,2020/21,32.9
Drug-taking students - Browse websites (e.g. read newspaper articles / comics),Overall,2020/21,30.4
"Drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2020/21,26.1
"Drug-taking students - Download photos / songs, etc.",Overall,2020/21,25.4
Drug-taking students - Make friends online,Overall,2020/21,21.3
Drug-taking students - Others,Overall,2020/21,4
Non-drug-taking students - No,Overall,2020/21,1.5
"Non-drug-taking students - Yes, things to do when surfing the Internet were…",Overall,2020/21,98.5
Non-drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Overall,2020/21,88.7
Non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Overall,2020/21,67.8
Non-drug-taking students - Play online games,Overall,2020/21,61.9
Non-drug-taking students - Do homework on the Internet,Overall,2020/21,52.9
Non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Overall,2020/21,38.3
Non-drug-taking students - Browse websites (e.g. read newspaper articles / comics),Overall,2020/21,33.3
"Non-drug-taking students - Download photos / songs, etc.",Overall,2020/21,28.8
"Non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Overall,2020/21,19.3
Non-drug-taking students - Make friends online,Overall,2020/21,12.4
Non-drug-taking students - Others,Overall,2020/21,1.5
All students - No,Upper Primary,2017/18,5.1
"All students - Yes, things to do when surfing the Internet were…",Upper Primary,2017/18,94.9
All students - Watch YouTube / TikTok / video clips / TV shows / movies,Upper Primary,2017/18,84.7
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Upper Primary,2017/18,49.7
All students - Play online games,Upper Primary,2017/18,55.8
All students - Do homework on the Internet,Upper Primary,2017/18,51
All students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2017/18,30.9
All students - Browse websites (e.g. read newspaper articles / comics),Upper Primary,2017/18,16.7
"All students - Download photos / songs, etc.",Upper Primary,2017/18,22
"All students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2017/18,8.2
All students - Make friends online,Upper Primary,2017/18,4.9
All students - Others,Upper Primary,2017/18,0.9
Drug-taking students - No,Upper Primary,2017/18,4.7
"Drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2017/18,95.3
Drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Upper Primary,2017/18,71.8
Drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Upper Primary,2017/18,29.1
Drug-taking students - Play online games,Upper Primary,2017/18,49.3
Drug-taking students - Do homework on the Internet,Upper Primary,2017/18,37.8
Drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2017/18,14.2
Drug-taking students - Browse websites (e.g. read newspaper articles / comics),Upper Primary,2017/18,16.4
"Drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2017/18,8.1
"Drug-taking students - Download photos / songs, etc.",Upper Primary,2017/18,19.4
Drug-taking students - Make friends online,Upper Primary,2017/18,13.1
Drug-taking students - Others,Upper Primary,2017/18,4.1
Non-drug-taking students - No,Upper Primary,2017/18,5.1
"Non-drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2017/18,94.9
Non-drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Upper Primary,2017/18,84.8
Non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Upper Primary,2017/18,49.9
Non-drug-taking students - Play online games,Upper Primary,2017/18,55.8
Non-drug-taking students - Do homework on the Internet,Upper Primary,2017/18,51.1
Non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2017/18,31
Non-drug-taking students - Browse websites (e.g. read newspaper articles / comics),Upper Primary,2017/18,16.7
"Non-drug-taking students - Download photos / songs, etc.",Upper Primary,2017/18,22.1
"Non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2017/18,8.2
Non-drug-taking students - Make friends online,Upper Primary,2017/18,4.9
Non-drug-taking students - Others,Upper Primary,2017/18,0.9
All students - No,Upper Primary,2020/21,2.4
"All students - Yes, things to do when surfing the Internet were…",Upper Primary,2020/21,97.6
All students - Watch YouTube / TikTok / video clips / TV shows / movies,Upper Primary,2020/21,86.5
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Upper Primary,2020/21,54.6
All students - Play online games,Upper Primary,2020/21,67.7
All students - Do homework on the Internet,Upper Primary,2020/21,49.6
All students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2020/21,25.8
All students - Browse websites (e.g. read newspaper articles / comics),Upper Primary,2020/21,17.1
"All students - Download photos / songs, etc.",Upper Primary,2020/21,24
"All students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2020/21,9.8
All students - Make friends online,Upper Primary,2020/21,12.3
All students - Others,Upper Primary,2020/21,2.7
Drug-taking students - No,Upper Primary,2020/21,2.7
"Drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2020/21,97.3
Drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Upper Primary,2020/21,71.8
Drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Upper Primary,2020/21,36.1
Drug-taking students - Play online games,Upper Primary,2020/21,59.4
Drug-taking students - Do homework on the Internet,Upper Primary,2020/21,35.6
Drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2020/21,12.5
Drug-taking students - Browse websites (e.g. read newspaper articles / comics),Upper Primary,2020/21,11
"Drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2020/21,10.3
"Drug-taking students - Download photos / songs, etc.",Upper Primary,2020/21,18.2
Drug-taking students - Make friends online,Upper Primary,2020/21,19.8
Drug-taking students - Others,Upper Primary,2020/21,5.9
Non-drug-taking students - No,Upper Primary,2020/21,2.4
"Non-drug-taking students - Yes, things to do when surfing the Internet were…",Upper Primary,2020/21,97.6
Non-drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Upper Primary,2020/21,86.7
Non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Upper Primary,2020/21,54.9
Non-drug-taking students - Play online games,Upper Primary,2020/21,67.9
Non-drug-taking students - Do homework on the Internet,Upper Primary,2020/21,49.8
Non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Upper Primary,2020/21,25.9
Non-drug-taking students - Browse websites (e.g. read newspaper articles / comics),Upper Primary,2020/21,17.2
"Non-drug-taking students - Download photos / songs, etc.",Upper Primary,2020/21,24
"Non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Upper Primary,2020/21,9.8
Non-drug-taking students - Make friends online,Upper Primary,2020/21,12.2
Non-drug-taking students - Others,Upper Primary,2020/21,2.7
All students - No,Secondary,2017/18,1.5
"All students - Yes, things to do when surfing the Internet were…",Secondary,2017/18,98.5
All students - Watch YouTube / TikTok / video clips / TV shows / movies,Secondary,2017/18,92.6
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Secondary,2017/18,70.4
All students - Play online games,Secondary,2017/18,54.4
All students - Do homework on the Internet,Secondary,2017/18,38.9
All students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2017/18,41.2
All students - Browse websites (e.g. read newspaper articles / comics),Secondary,2017/18,32.8
"All students - Download photos / songs, etc.",Secondary,2017/18,35.3
"All students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2017/18,18.8
All students - Make friends online,Secondary,2017/18,8.7
All students - Others,Secondary,2017/18,0.9
Drug-taking students - No,Secondary,2017/18,3.1
"Drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2017/18,96.9
Drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Secondary,2017/18,87.4
Drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Secondary,2017/18,59.9
Drug-taking students - Play online games,Secondary,2017/18,45.7
Drug-taking students - Do homework on the Internet,Secondary,2017/18,40.4
Drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2017/18,36
Drug-taking students - Browse websites (e.g. read newspaper articles / comics),Secondary,2017/18,26.9
"Drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2017/18,15.2
"Drug-taking students - Download photos / songs, etc.",Secondary,2017/18,34
Drug-taking students - Make friends online,Secondary,2017/18,14.4
Drug-taking students - Others,Secondary,2017/18,3.6
Non-drug-taking students - No,Secondary,2017/18,1.4
"Non-drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2017/18,98.6
Non-drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Secondary,2017/18,92.7
Non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Secondary,2017/18,70.7
Non-drug-taking students - Play online games,Secondary,2017/18,54.6
Non-drug-taking students - Do homework on the Internet,Secondary,2017/18,38.9
Non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2017/18,41.3
Non-drug-taking students - Browse websites (e.g. read newspaper articles / comics),Secondary,2017/18,32.9
"Non-drug-taking students - Download photos / songs, etc.",Secondary,2017/18,35.4
"Non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2017/18,18.9
Non-drug-taking students - Make friends online,Secondary,2017/18,8.6
Non-drug-taking students - Others,Secondary,2017/18,0.8
All students - No,Secondary,2020/21,1.4
"All students - Yes, things to do when surfing the Internet were…",Secondary,2020/21,98.6
All students - Watch YouTube / TikTok / video clips / TV shows / movies,Secondary,2020/21,89.2
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Secondary,2020/21,72.5
All students - Play online games,Secondary,2020/21,65.2
All students - Do homework on the Internet,Secondary,2020/21,48.1
All students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2020/21,35.2
All students - Browse websites (e.g. read newspaper articles / comics),Secondary,2020/21,33.1
"All students - Download photos / songs, etc.",Secondary,2020/21,32.5
"All students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2020/21,18.5
All students - Make friends online,Secondary,2020/21,13.7
All students - Others,Secondary,2020/21,1.7
Drug-taking students - No,Secondary,2020/21,2.8
"Drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2020/21,97.2
Drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Secondary,2020/21,81.6
Drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Secondary,2020/21,60.3
Drug-taking students - Play online games,Secondary,2020/21,59.5
Drug-taking students - Do homework on the Internet,Secondary,2020/21,34.2
Drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2020/21,24.7
Drug-taking students - Browse websites (e.g. read newspaper articles / comics),Secondary,2020/21,22.2
"Drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2020/21,19.1
"Drug-taking students - Download photos / songs, etc.",Secondary,2020/21,27.5
Drug-taking students - Make friends online,Secondary,2020/21,22.5
Drug-taking students - Others,Secondary,2020/21,6.3
Non-drug-taking students - No,Secondary,2020/21,1.3
"Non-drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2020/21,98.7
Non-drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Secondary,2020/21,89.4
Non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Secondary,2020/21,72.8
Non-drug-taking students - Play online games,Secondary,2020/21,65.3
Non-drug-taking students - Do homework on the Internet,Secondary,2020/21,48.5
Non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2020/21,35.5
Non-drug-taking students - Browse websites (e.g. read newspaper articles / comics),Secondary,2020/21,33.4
"Non-drug-taking students - Download photos / songs, etc.",Secondary,2020/21,32.7
"Non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Secondary,2020/21,18.5
Non-drug-taking students - Make friends online,Secondary,2020/21,13.5
Non-drug-taking students - Others,Secondary,2020/21,1.6
All students - No,Post-secondary,2017/18,1.3
"All students - Yes, things to do when surfing the Internet were…",Post-secondary,2017/18,98.7
All students - Watch YouTube / TikTok / video clips / TV shows / movies,Post-secondary,2017/18,91.2
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Post-secondary,2017/18,70.8
All students - Play online games,Post-secondary,2017/18,42.7
All students - Do homework on the Internet,Post-secondary,2017/18,51.8
All students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2017/18,55.5
All students - Browse websites (e.g. read newspaper articles / comics),Post-secondary,2017/18,47.2
"All students - Download photos / songs, etc.",Post-secondary,2017/18,30.6
"All students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2017/18,30
All students - Make friends online,Post-secondary,2017/18,7.9
All students - Others,Post-secondary,2017/18,0.4
Drug-taking students - No,Post-secondary,2017/18,3.7
"Drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2017/18,96.3
Drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Post-secondary,2017/18,81.9
Drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Post-secondary,2017/18,63.6
Drug-taking students - Play online games,Post-secondary,2017/18,32.4
Drug-taking students - Do homework on the Internet,Post-secondary,2017/18,43.9
Drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2017/18,48.7
Drug-taking students - Browse websites (e.g. read newspaper articles / comics),Post-secondary,2017/18,44.1
"Drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2017/18,32.3
"Drug-taking students - Download photos / songs, etc.",Post-secondary,2017/18,26.1
Drug-taking students - Make friends online,Post-secondary,2017/18,19.6
Drug-taking students - Others,Post-secondary,2017/18,1
Non-drug-taking students - No,Post-secondary,2017/18,1.2
"Non-drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2017/18,98.8
Non-drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Post-secondary,2017/18,91.5
Non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Post-secondary,2017/18,71
Non-drug-taking students - Play online games,Post-secondary,2017/18,43.1
Non-drug-taking students - Do homework on the Internet,Post-secondary,2017/18,52.1
Non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2017/18,55.8
Non-drug-taking students - Browse websites (e.g. read newspaper articles / comics),Post-secondary,2017/18,47.3
"Non-drug-taking students - Download photos / songs, etc.",Post-secondary,2017/18,30.8
"Non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2017/18,29.9
Non-drug-taking students - Make friends online,Post-secondary,2017/18,7.5
Non-drug-taking students - Others,Post-secondary,2017/18,0.4
All students - No,Post-secondary,2020/21,1.2
"All students - Yes, things to do when surfing the Internet were…",Post-secondary,2020/21,98.8
All students - Watch YouTube / TikTok / video clips / TV shows / movies,Post-secondary,2020/21,89.2
All students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Post-secondary,2020/21,71.6
All students - Play online games,Post-secondary,2020/21,49.9
All students - Do homework on the Internet,Post-secondary,2020/21,63.4
All students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2020/21,54.5
All students - Browse websites (e.g. read newspaper articles / comics),Post-secondary,2020/21,48.4
"All students - Download photos / songs, etc.",Post-secondary,2020/21,26.6
"All students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2020/21,30.2
All students - Make friends online,Post-secondary,2020/21,11.1
All students - Others,Post-secondary,2020/21,0.2
Drug-taking students - No,Post-secondary,2020/21,2.5
"Drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2020/21,97.5
Drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Post-secondary,2020/21,86.7
Drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Post-secondary,2020/21,73.3
Drug-taking students - Play online games,Post-secondary,2020/21,41.7
Drug-taking students - Do homework on the Internet,Post-secondary,2020/21,58.9
Drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2020/21,51.5
Drug-taking students - Browse websites (e.g. read newspaper articles / comics),Post-secondary,2020/21,48.6
"Drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2020/21,41.4
"Drug-taking students - Download photos / songs, etc.",Post-secondary,2020/21,25.7
Drug-taking students - Make friends online,Post-secondary,2020/21,20.4
Drug-taking students - Others,Post-secondary,2020/21,***
Non-drug-taking students - No,Post-secondary,2020/21,1.1
"Non-drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2020/21,98.9
Non-drug-taking students - Watch YouTube / TikTok / video clips / TV shows / movies,Post-secondary,2020/21,89.2
Non-drug-taking students - Chat / share with friends (e.g. through email / WhatsApp / WeChat / Line / Telegram / Snapchat / Facebook / Instagram / blog),Post-secondary,2020/21,71.5
Non-drug-taking students - Play online games,Post-secondary,2020/21,50.2
Non-drug-taking students - Do homework on the Internet,Post-secondary,2020/21,63.6
Non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2020/21,54.6
Non-drug-taking students - Browse websites (e.g. read newspaper articles / comics),Post-secondary,2020/21,48.4
"Non-drug-taking students - Download photos / songs, etc.",Post-secondary,2020/21,26.7
"Non-drug-taking students - Go to discussion forums / chat rooms / message boards, etc.",Post-secondary,2020/21,29.8
Non-drug-taking students - Make friends online,Post-secondary,2020/21,10.8
Non-drug-taking students - Others,Post-secondary,2020/21,0.2
