﻿Most preferred person to provide anti-drug information,Education Level,Year,Percentage
All students - Ex-drug abusers,Overall,2017/18,N.A.
All students - Parents,Overall,2017/18,N.A.
All students - Teachers,Overall,2017/18,N.A.
All students - Doctors and medical staff,Overall,2017/18,N.A.
All students - TV / movie stars or pop singers,Overall,2017/18,N.A.
All students - Friends / schoolmates,Overall,2017/18,N.A.
All students - Social workers,Overall,2017/18,N.A.
All students - Famous athletes,Overall,2017/18,N.A.
All students - Government officials,Overall,2017/18,N.A.
All students - Other relatives (e.g. brothers / sisters / seniors),Overall,2017/18,N.A.
All students - Others,Overall,2017/18,N.A.
Drug-taking students - Ex-drug abusers,Overall,2017/18,N.A.
Drug-taking students - Friends / schoolmates,Overall,2017/18,N.A.
Drug-taking students - Parents,Overall,2017/18,N.A.
Drug-taking students - Famous athletes,Overall,2017/18,N.A.
Drug-taking students - Doctors and medical staff,Overall,2017/18,N.A.
Drug-taking students - TV / movie stars or pop singers,Overall,2017/18,N.A.
Drug-taking students - Social workers,Overall,2017/18,N.A.
Drug-taking students - Teachers,Overall,2017/18,N.A.
Drug-taking students - Government officials,Overall,2017/18,N.A.
Drug-taking students - Other relatives (e.g. brothers / sisters / seniors),Overall,2017/18,N.A.
Drug-taking students - Others,Overall,2017/18,N.A.
Non-drug taking students - Ex-drug abusers,Overall,2017/18,43.8
Non-drug taking students - Parents,Overall,2017/18,14.7
Non-drug taking students - Teachers,Overall,2017/18,8.2
Non-drug taking students - Doctors and medical staff,Overall,2017/18,8.1
Non-drug taking students - TV / movie stars or pop singers,Overall,2017/18,9.4
Non-drug taking students - Friends / schoolmates,Overall,2017/18,5
Non-drug taking students - Social workers,Overall,2017/18,4.9
Non-drug taking students - Famous athletes,Overall,2017/18,1.7
Non-drug taking students - Government officials,Overall,2017/18,1.8
Non-drug taking students - Other relatives (e.g. brothers / sisters / seniors),Overall,2017/18,1.3
Non-drug taking students - Others,Overall,2017/18,1.2
All students - Ex-drug abusers,Overall,2020/21,40.3
All students - Parents,Overall,2020/21,13
All students - Teachers,Overall,2020/21,9.3
All students - Doctors and medical staff,Overall,2020/21,8.9
All students - TV / movie stars or pop singers,Overall,2020/21,7.9
All students - Friends / schoolmates,Overall,2020/21,5.7
All students - Social workers,Overall,2020/21,5
All students - Famous athletes,Overall,2020/21,3.7
All students - Government officials,Overall,2020/21,2
All students - Other relatives (e.g. brothers / sisters / seniors),Overall,2020/21,1.7
All students - Others,Overall,2020/21,2.5
Drug-taking students - Ex-drug abusers,Overall,2020/21,31.5
Drug-taking students - Friends / schoolmates,Overall,2020/21,15.1
Drug-taking students - Parents,Overall,2020/21,9.1
Drug-taking students - Famous athletes,Overall,2020/21,9.1
Drug-taking students - Doctors and medical staff,Overall,2020/21,6.7
Drug-taking students - TV / movie stars or pop singers,Overall,2020/21,5.5
Drug-taking students - Social workers,Overall,2020/21,5
Drug-taking students - Teachers,Overall,2020/21,4
Drug-taking students - Government officials,Overall,2020/21,2.8
Drug-taking students - Other relatives (e.g. brothers / sisters / seniors),Overall,2020/21,2.8
Drug-taking students - Others,Overall,2020/21,8.4
Non-drug taking students - Ex-drug abusers,Overall,2020/21,40.4
Non-drug taking students - Parents,Overall,2020/21,13
Non-drug taking students - Teachers,Overall,2020/21,9.4
Non-drug taking students - Doctors and medical staff,Overall,2020/21,8.9
Non-drug taking students - TV / movie stars or pop singers,Overall,2020/21,8
Non-drug taking students - Friends / schoolmates,Overall,2020/21,5.5
Non-drug taking students - Social workers,Overall,2020/21,5
Non-drug taking students - Famous athletes,Overall,2020/21,3.6
Non-drug taking students - Government officials,Overall,2020/21,2
Non-drug taking students - Other relatives (e.g. brothers / sisters / seniors),Overall,2020/21,1.7
Non-drug taking students - Others,Overall,2020/21,2.4
All students - Ex-drug abusers,Upper Primary,2017/18,N.A.
All students - Parents,Upper Primary,2017/18,N.A.
All students - Teachers,Upper Primary,2017/18,N.A.
All students - Doctors and medical staff,Upper Primary,2017/18,N.A.
All students - TV / movie stars or pop singers,Upper Primary,2017/18,N.A.
All students - Friends / schoolmates,Upper Primary,2017/18,N.A.
All students - Social workers,Upper Primary,2017/18,N.A.
All students - Famous athletes,Upper Primary,2017/18,N.A.
All students - Government officials,Upper Primary,2017/18,N.A.
All students - Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2017/18,N.A.
All students - Others,Upper Primary,2017/18,N.A.
Drug-taking students - Ex-drug abusers,Upper Primary,2017/18,N.A.
Drug-taking students - Friends / schoolmates,Upper Primary,2017/18,N.A.
Drug-taking students - Parents,Upper Primary,2017/18,N.A.
Drug-taking students - Famous athletes,Upper Primary,2017/18,N.A.
Drug-taking students - Doctors and medical staff,Upper Primary,2017/18,N.A.
Drug-taking students - TV / movie stars or pop singers,Upper Primary,2017/18,N.A.
Drug-taking students - Social workers,Upper Primary,2017/18,N.A.
Drug-taking students - Teachers,Upper Primary,2017/18,N.A.
Drug-taking students - Government officials,Upper Primary,2017/18,N.A.
Drug-taking students - Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2017/18,N.A.
Drug-taking students - Others,Upper Primary,2017/18,N.A.
Non-drug taking students - Ex-drug abusers,Upper Primary,2017/18,29.7
Non-drug taking students - Parents,Upper Primary,2017/18,32.6
Non-drug taking students - Teachers,Upper Primary,2017/18,9.4
Non-drug taking students - Doctors and medical staff,Upper Primary,2017/18,7.1
Non-drug taking students - TV / movie stars or pop singers,Upper Primary,2017/18,5.8
Non-drug taking students - Friends / schoolmates,Upper Primary,2017/18,4.6
Non-drug taking students - Social workers,Upper Primary,2017/18,3.8
Non-drug taking students - Famous athletes,Upper Primary,2017/18,1
Non-drug taking students - Government officials,Upper Primary,2017/18,2.4
Non-drug taking students - Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2017/18,2.6
Non-drug taking students - Others,Upper Primary,2017/18,1
All students - Ex-drug abusers,Upper Primary,2020/21,26.4
All students - Parents,Upper Primary,2020/21,25.4
All students - Teachers,Upper Primary,2020/21,10.6
All students - Doctors and medical staff,Upper Primary,2020/21,6.7
All students - TV / movie stars or pop singers,Upper Primary,2020/21,4.5
All students - Friends / schoolmates,Upper Primary,2020/21,4.8
All students - Social workers,Upper Primary,2020/21,2.9
All students - Famous athletes,Upper Primary,2020/21,10.6
All students - Government officials,Upper Primary,2020/21,2.7
All students - Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2020/21,2.9
All students - Others,Upper Primary,2020/21,2.5
Drug-taking students - Ex-drug abusers,Upper Primary,2020/21,16.9
Drug-taking students - Friends / schoolmates,Upper Primary,2020/21,6.5
Drug-taking students - Parents,Upper Primary,2020/21,16
Drug-taking students - Famous athletes,Upper Primary,2020/21,33
Drug-taking students - Doctors and medical staff,Upper Primary,2020/21,4.4
Drug-taking students - TV / movie stars or pop singers,Upper Primary,2020/21,1.7
Drug-taking students - Social workers,Upper Primary,2020/21,2.8
Drug-taking students - Teachers,Upper Primary,2020/21,4.5
Drug-taking students - Government officials,Upper Primary,2020/21,2.6
Drug-taking students - Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2020/21,1.7
Drug-taking students - Others,Upper Primary,2020/21,10
Non-drug taking students - Ex-drug abusers,Upper Primary,2020/21,26.6
Non-drug taking students - Parents,Upper Primary,2020/21,25.5
Non-drug taking students - Teachers,Upper Primary,2020/21,10.7
Non-drug taking students - Doctors and medical staff,Upper Primary,2020/21,6.7
Non-drug taking students - TV / movie stars or pop singers,Upper Primary,2020/21,4.6
Non-drug taking students - Friends / schoolmates,Upper Primary,2020/21,4.8
Non-drug taking students - Social workers,Upper Primary,2020/21,2.9
Non-drug taking students - Famous athletes,Upper Primary,2020/21,10.3
Non-drug taking students - Government officials,Upper Primary,2020/21,2.7
Non-drug taking students - Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2020/21,2.9
Non-drug taking students - Others,Upper Primary,2020/21,2.3
All students - Ex-drug abusers,Secondary,2017/18,N.A.
All students - Parents,Secondary,2017/18,N.A.
All students - Teachers,Secondary,2017/18,N.A.
All students - Doctors and medical staff,Secondary,2017/18,N.A.
All students - TV / movie stars or pop singers,Secondary,2017/18,N.A.
All students - Friends / schoolmates,Secondary,2017/18,N.A.
All students - Social workers,Secondary,2017/18,N.A.
All students - Famous athletes,Secondary,2017/18,N.A.
All students - Government officials,Secondary,2017/18,N.A.
All students - Other relatives (e.g. brothers / sisters / seniors),Secondary,2017/18,N.A.
All students - Others,Secondary,2017/18,N.A.
Drug-taking students - Ex-drug abusers,Secondary,2017/18,N.A.
Drug-taking students - Friends / schoolmates,Secondary,2017/18,N.A.
Drug-taking students - Parents,Secondary,2017/18,N.A.
Drug-taking students - Famous athletes,Secondary,2017/18,N.A.
Drug-taking students - Doctors and medical staff,Secondary,2017/18,N.A.
Drug-taking students - TV / movie stars or pop singers,Secondary,2017/18,N.A.
Drug-taking students - Social workers,Secondary,2017/18,N.A.
Drug-taking students - Teachers,Secondary,2017/18,N.A.
Drug-taking students - Government officials,Secondary,2017/18,N.A.
Drug-taking students - Other relatives (e.g. brothers / sisters / seniors),Secondary,2017/18,N.A.
Drug-taking students - Others,Secondary,2017/18,N.A.
Non-drug taking students - Ex-drug abusers,Secondary,2017/18,46.9
Non-drug taking students - Parents,Secondary,2017/18,11.5
Non-drug taking students - Teachers,Secondary,2017/18,7.6
Non-drug taking students - Doctors and medical staff,Secondary,2017/18,6.8
Non-drug taking students - TV / movie stars or pop singers,Secondary,2017/18,10.8
Non-drug taking students - Friends / schoolmates,Secondary,2017/18,5.3
Non-drug taking students - Social workers,Secondary,2017/18,5.2
Non-drug taking students - Famous athletes,Secondary,2017/18,2
Non-drug taking students - Government officials,Secondary,2017/18,1.4
Non-drug taking students - Other relatives (e.g. brothers / sisters / seniors),Secondary,2017/18,1.1
Non-drug taking students - Others,Secondary,2017/18,1.4
All students - Ex-drug abusers,Secondary,2020/21,43.7
All students - Parents,Secondary,2020/21,10.7
All students - Teachers,Secondary,2020/21,8.7
All students - Doctors and medical staff,Secondary,2020/21,7.9
All students - TV / movie stars or pop singers,Secondary,2020/21,8.8
All students - Friends / schoolmates,Secondary,2020/21,6.5
All students - Social workers,Secondary,2020/21,5.8
All students - Famous athletes,Secondary,2020/21,1.3
All students - Government officials,Secondary,2020/21,1.4
All students - Other relatives (e.g. brothers / sisters / seniors),Secondary,2020/21,1.5
All students - Others,Secondary,2020/21,3.6
Drug-taking students - Ex-drug abusers,Secondary,2020/21,34.4
Drug-taking students - Friends / schoolmates,Secondary,2020/21,15.5
Drug-taking students - Parents,Secondary,2020/21,9.3
Drug-taking students - Famous athletes,Secondary,2020/21,3.3
Drug-taking students - Doctors and medical staff,Secondary,2020/21,3.8
Drug-taking students - TV / movie stars or pop singers,Secondary,2020/21,5.9
Drug-taking students - Social workers,Secondary,2020/21,5.9
Drug-taking students - Teachers,Secondary,2020/21,4.8
Drug-taking students - Government officials,Secondary,2020/21,1.5
Drug-taking students - Other relatives (e.g. brothers / sisters / seniors),Secondary,2020/21,2.7
Drug-taking students - Others,Secondary,2020/21,12.8
Non-drug taking students - Ex-drug abusers,Secondary,2020/21,43.9
Non-drug taking students - Parents,Secondary,2020/21,10.7
Non-drug taking students - Teachers,Secondary,2020/21,8.8
Non-drug taking students - Doctors and medical staff,Secondary,2020/21,8
Non-drug taking students - TV / movie stars or pop singers,Secondary,2020/21,8.9
Non-drug taking students - Friends / schoolmates,Secondary,2020/21,6.3
Non-drug taking students - Social workers,Secondary,2020/21,5.8
Non-drug taking students - Famous athletes,Secondary,2020/21,1.3
Non-drug taking students - Government officials,Secondary,2020/21,1.4
Non-drug taking students - Other relatives (e.g. brothers / sisters / seniors),Secondary,2020/21,1.5
Non-drug taking students - Others,Secondary,2020/21,3.5
All students - Ex-drug abusers,Post-secondary,2017/18,N.A.
All students - Parents,Post-secondary,2017/18,N.A.
All students - Teachers,Post-secondary,2017/18,N.A.
All students - Doctors and medical staff,Post-secondary,2017/18,N.A.
All students - TV / movie stars or pop singers,Post-secondary,2017/18,N.A.
All students - Friends / schoolmates,Post-secondary,2017/18,N.A.
All students - Social workers,Post-secondary,2017/18,N.A.
All students - Famous athletes,Post-secondary,2017/18,N.A.
All students - Government officials,Post-secondary,2017/18,N.A.
All students - Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2017/18,N.A.
All students - Others,Post-secondary,2017/18,N.A.
Drug-taking students - Ex-drug abusers,Post-secondary,2017/18,N.A.
Drug-taking students - Friends / schoolmates,Post-secondary,2017/18,N.A.
Drug-taking students - Parents,Post-secondary,2017/18,N.A.
Drug-taking students - Famous athletes,Post-secondary,2017/18,N.A.
Drug-taking students - Doctors and medical staff,Post-secondary,2017/18,N.A.
Drug-taking students - TV / movie stars or pop singers,Post-secondary,2017/18,N.A.
Drug-taking students - Social workers,Post-secondary,2017/18,N.A.
Drug-taking students - Teachers,Post-secondary,2017/18,N.A.
Drug-taking students - Government officials,Post-secondary,2017/18,N.A.
Drug-taking students - Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2017/18,N.A.
Drug-taking students - Others,Post-secondary,2017/18,N.A.
Non-drug taking students - Ex-drug abusers,Post-secondary,2017/18,50.9
Non-drug taking students - Parents,Post-secondary,2017/18,4.5
Non-drug taking students - Teachers,Post-secondary,2017/18,8.1
Non-drug taking students - Doctors and medical staff,Post-secondary,2017/18,11
Non-drug taking students - TV / movie stars or pop singers,Post-secondary,2017/18,10.2
Non-drug taking students - Friends / schoolmates,Post-secondary,2017/18,4.6
Non-drug taking students - Social workers,Post-secondary,2017/18,5.2
Non-drug taking students - Famous athletes,Post-secondary,2017/18,1.7
Non-drug taking students - Government officials,Post-secondary,2017/18,1.8
Non-drug taking students - Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2017/18,0.7
Non-drug taking students - Others,Post-secondary,2017/18,1.2
All students - Ex-drug abusers,Post-secondary,2020/21,47.9
All students - Parents,Post-secondary,2020/21,4.8
All students - Teachers,Post-secondary,2020/21,9.1
All students - Doctors and medical staff,Post-secondary,2020/21,12.6
All students - TV / movie stars or pop singers,Post-secondary,2020/21,9.7
All students - Friends / schoolmates,Post-secondary,2020/21,5.3
All students - Social workers,Post-secondary,2020/21,5.7
All students - Famous athletes,Post-secondary,2020/21,1.2
All students - Government officials,Post-secondary,2020/21,2.5
All students - Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2020/21,0.8
All students - Others,Post-secondary,2020/21,0.4
Drug-taking students - Ex-drug abusers,Post-secondary,2020/21,36.4
Drug-taking students - Friends / schoolmates,Post-secondary,2020/21,19.9
Drug-taking students - Parents,Post-secondary,2020/21,4.7
Drug-taking students - Famous athletes,Post-secondary,2020/21,2.5
Drug-taking students - Doctors and medical staff,Post-secondary,2020/21,12
Drug-taking students - TV / movie stars or pop singers,Post-secondary,2020/21,7.2
Drug-taking students - Social workers,Post-secondary,2020/21,5
Drug-taking students - Teachers,Post-secondary,2020/21,2.5
Drug-taking students - Government officials,Post-secondary,2020/21,4.6
Drug-taking students - Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2020/21,3.5
Drug-taking students - Others,Post-secondary,2020/21,1.7
Non-drug taking students - Ex-drug abusers,Post-secondary,2020/21,48.2
Non-drug taking students - Parents,Post-secondary,2020/21,4.8
Non-drug taking students - Teachers,Post-secondary,2020/21,9.3
Non-drug taking students - Doctors and medical staff,Post-secondary,2020/21,12.6
Non-drug taking students - TV / movie stars or pop singers,Post-secondary,2020/21,9.7
Non-drug taking students - Friends / schoolmates,Post-secondary,2020/21,5
Non-drug taking students - Social workers,Post-secondary,2020/21,5.7
Non-drug taking students - Famous athletes,Post-secondary,2020/21,1.2
Non-drug taking students - Government officials,Post-secondary,2020/21,2.4
Non-drug taking students - Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2020/21,0.8
Non-drug taking students - Others,Post-secondary,2020/21,0.4
