﻿Whether sought help from others / Persons who gave the greatest help,Education Level,Year,Percentage
No,Overall,2017/18,87.8
"Yes, persons who gave the greatest help were…",Overall,2017/18,12.2
Friends,Overall,2017/18,33.2
Friends - Friends,Overall,2017/18,19.2
Friends - Boyfriend / girlfriend,Overall,2017/18,10.4
Friends - Online friends,Overall,2017/18,3.6
Parents,Overall,2017/18,17
Social workers,Overall,2017/18,12
School social workers,Overall,2017/18,1.9
Outreaching social workers / counsellors ,Overall,2017/18,5
Social workers / counsellors in drug treatment organizations ,Overall,2017/18,5.1
Schoolmates,Overall,2017/18,11.8
Call “186 186” or use Whatsapp / WeChat “98 186 186” Anti-drug Hotlines,Overall,2017/18,N.A.
Doctors and medical staff,Overall,2017/18,4.8
Teachers,Overall,2017/18,4.5
Brothers / sisters,Overall,2017/18,1.9
Other relatives (e.g. seniors) ,Overall,2017/18,2.9
Police School Liaison Officer,Overall,2017/18,3.7
Clergies / churchmen,Overall,2017/18,4.2
Others,Overall,2017/18,4
No,Overall,2020/21,85.8
"Yes, persons who gave the greatest help were…",Overall,2020/21,14.2
Friends,Overall,2020/21,29.1
Friends - Friends,Overall,2020/21,18.4
Friends - Boyfriend / girlfriend,Overall,2020/21,8
Friends - Online friends,Overall,2020/21,2.7
Parents,Overall,2020/21,15.5
Social workers,Overall,2020/21,10.5
School social workers,Overall,2020/21,4.8
Outreaching social workers / counsellors ,Overall,2020/21,3.8
Social workers / counsellors in drug treatment organizations ,Overall,2020/21,1.9
Schoolmates,Overall,2020/21,10.3
Call “186 186” or use Whatsapp / WeChat “98 186 186” Anti-drug Hotlines,Overall,2020/21,4.9
Doctors and medical staff,Overall,2020/21,4.6
Teachers,Overall,2020/21,4.1
Brothers / sisters,Overall,2020/21,4
Other relatives (e.g. seniors) ,Overall,2020/21,3.1
Police School Liaison Officer,Overall,2020/21,2.7
Clergies / churchmen,Overall,2020/21,2.4
Others,Overall,2020/21,8.8
No,Upper Primary,2017/18,68.9
"Yes, persons who gave the greatest help were…",Upper Primary,2017/18,31.1
Friends,Upper Primary,2017/18,21.6
Friends - Friends,Upper Primary,2017/18,10
Friends - Boyfriend / girlfriend,Upper Primary,2017/18,9
Friends - Online friends,Upper Primary,2017/18,***
Parents,Upper Primary,2017/18,34.7
Social workers,Upper Primary,2017/18,3.5
School social workers,Upper Primary,2017/18,***
Outreaching social workers / counsellors ,Upper Primary,2017/18,***
Social workers / counsellors in drug treatment organizations ,Upper Primary,2017/18,***
Schoolmates,Upper Primary,2017/18,16.4
Call “186 186” or use Whatsapp / WeChat “98 186 186” Anti-drug Hotlines,Upper Primary,2017/18,N.A.
Doctors and medical staff,Upper Primary,2017/18,***
Teachers,Upper Primary,2017/18,***
Brothers / sisters,Upper Primary,2017/18,***
Other relatives (e.g. seniors) ,Upper Primary,2017/18,***
Police School Liaison Officer,Upper Primary,2017/18,***
Clergies / churchmen,Upper Primary,2017/18,***
Others,Upper Primary,2017/18,4.8
No,Upper Primary,2020/21,60.5
"Yes, persons who gave the greatest help were…",Upper Primary,2020/21,39.5
Friends,Upper Primary,2020/21,19.3
Friends - Friends,Upper Primary,2020/21,11.5
Friends - Boyfriend / girlfriend,Upper Primary,2020/21,6.5
Friends - Online friends,Upper Primary,2020/21,***
Parents,Upper Primary,2020/21,23.6
Social workers,Upper Primary,2020/21,3
School social workers,Upper Primary,2020/21,***
Outreaching social workers / counsellors ,Upper Primary,2020/21,***
Social workers / counsellors in drug treatment organizations ,Upper Primary,2020/21,***
Schoolmates,Upper Primary,2020/21,14.9
Call “186 186” or use Whatsapp / WeChat “98 186 186” Anti-drug Hotlines,Upper Primary,2020/21,4.8
Doctors and medical staff,Upper Primary,2020/21,3.2
Teachers,Upper Primary,2020/21,5.7
Brothers / sisters,Upper Primary,2020/21,4.7
Other relatives (e.g. seniors) ,Upper Primary,2020/21,***
Police School Liaison Officer,Upper Primary,2020/21,5.7
Clergies / churchmen,Upper Primary,2020/21,***
Others,Upper Primary,2020/21,10.7
No,Secondary,2017/18,90.3
"Yes, persons who gave the greatest help were…",Secondary,2017/18,9.7
Friends,Secondary,2017/18,41.5
Friends - Friends,Secondary,2017/18,25.8
Friends - Boyfriend / girlfriend,Secondary,2017/18,10.1
Friends - Online friends,Secondary,2017/18,5.7
Parents,Secondary,2017/18,7.1
Social workers,Secondary,2017/18,11.1
School social workers,Secondary,2017/18,2.7
Outreaching social workers / counsellors ,Secondary,2017/18,***
Social workers / counsellors in drug treatment organizations ,Secondary,2017/18,6.1
Schoolmates,Secondary,2017/18,15.4
Call “186 186” or use Whatsapp / WeChat “98 186 186” Anti-drug Hotlines,Secondary,2017/18,N.A.
Doctors and medical staff,Secondary,2017/18,5
Teachers,Secondary,2017/18,8.8
Brothers / sisters,Secondary,2017/18,***
Other relatives (e.g. seniors) ,Secondary,2017/18,3.2
Police School Liaison Officer,Secondary,2017/18,***
Clergies / churchmen,Secondary,2017/18,***
Others,Secondary,2017/18,5.7
No,Secondary,2020/21,89.4
"Yes, persons who gave the greatest help were…",Secondary,2020/21,10.6
Friends,Secondary,2020/21,42.5
Friends - Friends,Secondary,2020/21,25.5
Friends - Boyfriend / girlfriend,Secondary,2020/21,11.9
Friends - Online friends,Secondary,2020/21,5.1
Parents,Secondary,2020/21,8.6
Social workers,Secondary,2020/21,10
School social workers,Secondary,2020/21,8.2
Outreaching social workers / counsellors ,Secondary,2020/21,***
Social workers / counsellors in drug treatment organizations ,Secondary,2020/21,1.1
Schoolmates,Secondary,2020/21,4.5
Call “186 186” or use Whatsapp / WeChat “98 186 186” Anti-drug Hotlines,Secondary,2020/21,7.5
Doctors and medical staff,Secondary,2020/21,***
Teachers,Secondary,2020/21,4.3
Brothers / sisters,Secondary,2020/21,***
Other relatives (e.g. seniors) ,Secondary,2020/21,***
Police School Liaison Officer,Secondary,2020/21,***
Clergies / churchmen,Secondary,2020/21,4.7
Others,Secondary,2020/21,10.9
No,Post-secondary,2017/18,89
"Yes, persons who gave the greatest help were…",Post-secondary,2017/18,11
Friends,Post-secondary,2017/18,32
Friends - Friends,Post-secondary,2017/18,18.2
Friends - Boyfriend / girlfriend,Post-secondary,2017/18,11.5
Friends - Online friends,Post-secondary,2017/18,2.2
Parents,Post-secondary,2017/18,16.4
Social workers,Post-secondary,2017/18,17.9
School social workers,Post-secondary,2017/18,***
Outreaching social workers / counsellors ,Post-secondary,2017/18,10.7
Social workers / counsellors in drug treatment organizations ,Post-secondary,2017/18,5.3
Schoolmates,Post-secondary,2017/18,5.5
Call “186 186” or use Whatsapp / WeChat “98 186 186” Anti-drug Hotlines,Post-secondary,2017/18,N.A.
Doctors and medical staff,Post-secondary,2017/18,6.5
Teachers,Post-secondary,2017/18,2.1
Brothers / sisters,Post-secondary,2017/18,***
Other relatives (e.g. seniors) ,Post-secondary,2017/18,***
Police School Liaison Officer,Post-secondary,2017/18,4.9
Clergies / churchmen,Post-secondary,2017/18,8.4
Others,Post-secondary,2017/18,1.8
No,Post-secondary,2020/21,92.7
"Yes, persons who gave the greatest help were…",Post-secondary,2020/21,7.3
Friends,Post-secondary,2020/21,28.3
Friends - Friends,Post-secondary,2020/21,22.3
Friends - Boyfriend / girlfriend,Post-secondary,2020/21,***
Friends - Online friends,Post-secondary,2020/21,***
Parents,Post-secondary,2020/21,***
Social workers,Post-secondary,2020/21,30.1
School social workers,Post-secondary,2020/21,***
Outreaching social workers / counsellors ,Post-secondary,2020/21,17.7
Social workers / counsellors in drug treatment organizations ,Post-secondary,2020/21,6.3
Schoolmates,Post-secondary,2020/21,10.2
Call “186 186” or use Whatsapp / WeChat “98 186 186” Anti-drug Hotlines,Post-secondary,2020/21,***
Doctors and medical staff,Post-secondary,2020/21,10.1
Teachers,Post-secondary,2020/21,***
Brothers / sisters,Post-secondary,2020/21,***
Other relatives (e.g. seniors) ,Post-secondary,2020/21,***
Police School Liaison Officer,Post-secondary,2020/21,***
Clergies / churchmen,Post-secondary,2020/21,***
Others,Post-secondary,2020/21,***
