﻿Age / Sex,Education Level,Year,Percentage
Age - 10 or below,Overall,2017/18,20.1
Age - 11-12,Overall,2017/18,32.3
Age - 13-14,Overall,2017/18,50
Age - 15-16,Overall,2017/18,63
Age - 17-18,Overall,2017/18,74.1
Age - 19-20,Overall,2017/18,82.3
Age - 21-22 / 23 or above,Overall,2017/18,84.1
Age - Overall,Overall,2017/18,56.7
Sex - Male,Overall,2017/18,55.4
Sex - Female,Overall,2017/18,57.9
Sex - Overall,Overall,2017/18,56.7
Age - 10 or below,Overall,2020/21,11.2
Age - 11-12,Overall,2020/21,22
Age - 13-14,Overall,2020/21,37.9
Age - 15-16,Overall,2020/21,52
Age - 17-18,Overall,2020/21,67.7
Age - 19-20,Overall,2020/21,78.3
Age - 21-22 / 23 or above,Overall,2020/21,80.1
Age - Overall,Overall,2020/21,47.5
Sex - Male,Overall,2020/21,45.6
Sex - Female,Overall,2020/21,49.2
Sex - Overall,Overall,2020/21,47.5
Age - 10 or below,Upper Primary,2017/18,20
Age - 11-12,Upper Primary,2017/18,29.7
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 or above,Upper Primary,2017/18,41.4
Age - Overall,Upper Primary,2017/18,24.6
Sex - Male,Upper Primary,2017/18,27.5
Sex - Female,Upper Primary,2017/18,21.4
Sex - Overall,Upper Primary,2017/18,24.6
Age - 10 or below,Upper Primary,2020/21,11.2
Age - 11-12,Upper Primary,2020/21,19.7
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 or above,Upper Primary,2020/21,35.5
Age - Overall,Upper Primary,2020/21,15.6
Sex - Male,Upper Primary,2020/21,16.6
Sex - Female,Upper Primary,2020/21,14.5
Sex - Overall,Upper Primary,2020/21,15.6
Age - 10 or below / 11-12,Secondary,2017/18,37.8
Age - 13-14,Secondary,2017/18,50.2
Age - 15-16,Secondary,2017/18,63
Age - 17-18,Secondary,2017/18,72.1
Age - 19-20 / 21-22 / 23 or above,Secondary,2017/18,78.7
Age - Overall,Secondary,2017/18,58.4
Sex - Male,Secondary,2017/18,58.8
Sex - Female,Secondary,2017/18,57.9
Sex - Overall,Secondary,2017/18,58.4
Age - 10 or below / 11-12,Secondary,2020/21,27.1
Age - 13-14,Secondary,2020/21,38
Age - 15-16,Secondary,2020/21,52.1
Age - 17-18,Secondary,2020/21,65.8
Age - 19-20 / 21-22 / 23 or above,Secondary,2020/21,74.2
Age - Overall,Secondary,2020/21,47.5
Sex - Male,Secondary,2020/21,47.9
Sex - Female,Secondary,2020/21,47.1
Sex - Overall,Secondary,2020/21,47.5
Age - 10 or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2017/18,77.8
Age - 19-20,Post-secondary,2017/18,82.4
Age - 21-22,Post-secondary,2017/18,84.5
Age - 23 or above,Post-secondary,2017/18,83
Age - Overall,Post-secondary,2017/18,82.1
Sex - Male,Post-secondary,2017/18,79.5
Sex - Female,Post-secondary,2017/18,83.9
Sex - Overall,Post-secondary,2017/18,82.1
Age - 10 or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2020/21,70.7
Age - 19-20,Post-secondary,2020/21,78.6
Age - 21-22,Post-secondary,2020/21,80.5
Age - 23 or above,Post-secondary,2020/21,78.9
Age - Overall,Post-secondary,2020/21,77.5
Sex - Male,Post-secondary,2020/21,75.3
Sex - Female,Post-secondary,2020/21,79.2
Sex - Overall,Post-secondary,2020/21,77.5
