﻿Residential district,Education Level,Year,Estimated number,Percentage
Central and Western,Overall,2017/18,1160,5
Wan Chai,Overall,2017/18,770,7.1
Eastern,Overall,2017/18,810,1.7
Southern,Overall,2017/18,1520,6.2
Yau Tsim Mong,Overall,2017/18,620,2.6
Sham Shui Po,Overall,2017/18,810,2.1
Kowloon City,Overall,2017/18,1030,2.9
Wong Tai Sin,Overall,2017/18,710,1.6
Kwun Tong,Overall,2017/18,1200,1.7
Kwai Tsing,Overall,2017/18,740,1.6
Tsuen Wan,Overall,2017/18,460,1.7
Tuen Mun,Overall,2017/18,1050,2.3
Yuen Long,Overall,2017/18,1490,2.3
North,Overall,2017/18,800,2.7
Tai Po,Overall,2017/18,720,2.8
Sha Tin,Overall,2017/18,1040,1.6
Sai Kung,Overall,2017/18,1240,2.6
Islands,Overall,2017/18,750,4.7
Overall Hong Kong,Overall,2017/18,17200,2.5
Mainland China / Macao,Overall,2017/18,610,4.3
Central and Western,Overall,2020/21,1000,4.7
Wan Chai,Overall,2020/21,530,5.6
Eastern,Overall,2020/21,860,2
Southern,Overall,2020/21,1010,4.2
Yau Tsim Mong,Overall,2020/21,710,3
Sham Shui Po,Overall,2020/21,680,1.8
Kowloon City,Overall,2020/21,760,1.8
Wong Tai Sin,Overall,2020/21,740,2.3
Kwun Tong,Overall,2020/21,1300,1.9
Kwai Tsing,Overall,2020/21,890,2
Tsuen Wan,Overall,2020/21,710,2.5
Tuen Mun,Overall,2020/21,740,1.6
Yuen Long,Overall,2020/21,1840,2.9
North,Overall,2020/21,540,1.5
Tai Po,Overall,2020/21,680,2.5
Sha Tin,Overall,2020/21,1520,2.3
Sai Kung,Overall,2020/21,830,2
Islands,Overall,2020/21,550,3
Overall Hong Kong,Overall,2020/21,16810,2.4
Mainland China / Macao,Overall,2020/21,510,4.2
Central and Western,Upper Primary,2017/18,50,0.8
Wan Chai,Upper Primary,2017/18,30,1
Eastern,Upper Primary,2017/18,80,0.6
Southern,Upper Primary,2017/18,***,***
Yau Tsim Mong,Upper Primary,2017/18,40,0.8
Sham Shui Po,Upper Primary,2017/18,80,0.9
Kowloon City,Upper Primary,2017/18,110,1.1
Wong Tai Sin,Upper Primary,2017/18,110,1.2
Kwun Tong,Upper Primary,2017/18,90,0.6
Kwai Tsing,Upper Primary,2017/18,90,0.8
Tsuen Wan,Upper Primary,2017/18,60,0.8
Tuen Mun,Upper Primary,2017/18,120,1.1
Yuen Long,Upper Primary,2017/18,200,1.3
North,Upper Primary,2017/18,80,1.1
Tai Po,Upper Primary,2017/18,80,1.6
Sha Tin,Upper Primary,2017/18,90,0.5
Sai Kung,Upper Primary,2017/18,40,0.4
Islands,Upper Primary,2017/18,50,1.4
Overall Hong Kong,Upper Primary,2017/18,1490,0.9
Mainland China / Macao,Upper Primary,2017/18,70,0.9
Central and Western,Upper Primary,2020/21,50,1.1
Wan Chai,Upper Primary,2020/21,60,2.5
Eastern,Upper Primary,2020/21,120,1
Southern,Upper Primary,2020/21,50,0.8
Yau Tsim Mong,Upper Primary,2020/21,80,1.5
Sham Shui Po,Upper Primary,2020/21,110,1.1
Kowloon City,Upper Primary,2020/21,210,1.8
Wong Tai Sin,Upper Primary,2020/21,130,1.7
Kwun Tong,Upper Primary,2020/21,220,1.3
Kwai Tsing,Upper Primary,2020/21,90,0.9
Tsuen Wan,Upper Primary,2020/21,110,1.6
Tuen Mun,Upper Primary,2020/21,160,1.3
Yuen Long,Upper Primary,2020/21,290,1.7
North,Upper Primary,2020/21,100,1.1
Tai Po,Upper Primary,2020/21,100,1.3
Sha Tin,Upper Primary,2020/21,210,1.2
Sai Kung,Upper Primary,2020/21,90,0.9
Islands,Upper Primary,2020/21,50,1.2
Overall Hong Kong,Upper Primary,2020/21,2670,1.5
Mainland China / Macao,Upper Primary,2020/21,60,8.5
Central and Western,Secondary,2017/18,430,4.4
Wan Chai,Secondary,2017/18,550,9.5
Eastern,Secondary,2017/18,300,1.4
Southern,Secondary,2017/18,1230,9.6
Yau Tsim Mong,Secondary,2017/18,220,1.9
Sham Shui Po,Secondary,2017/18,330,1.8
Kowloon City,Secondary,2017/18,250,1.8
Wong Tai Sin,Secondary,2017/18,270,1.1
Kwun Tong,Secondary,2017/18,620,1.8
Kwai Tsing,Secondary,2017/18,350,1.6
Tsuen Wan,Secondary,2017/18,220,1.7
Tuen Mun,Secondary,2017/18,440,2.1
Yuen Long,Secondary,2017/18,770,2.6
North,Secondary,2017/18,520,3.7
Tai Po,Secondary,2017/18,360,2.7
Sha Tin,Secondary,2017/18,370,1.2
Sai Kung,Secondary,2017/18,520,2.3
Islands,Secondary,2017/18,440,5.3
Overall Hong Kong,Secondary,2017/18,8310,2.5
Mainland China / Macao,Secondary,2017/18,190,4.9
Central and Western,Secondary,2020/21,510,5.2
Wan Chai,Secondary,2020/21,270,5.5
Eastern,Secondary,2020/21,480,2.4
Southern,Secondary,2020/21,780,6.3
Yau Tsim Mong,Secondary,2020/21,240,2.1
Sham Shui Po,Secondary,2020/21,270,1.4
Kowloon City,Secondary,2020/21,190,1
Wong Tai Sin,Secondary,2020/21,270,1.9
Kwun Tong,Secondary,2020/21,520,1.5
Kwai Tsing,Secondary,2020/21,540,2.6
Tsuen Wan,Secondary,2020/21,350,2.7
Tuen Mun,Secondary,2020/21,280,1.3
Yuen Long,Secondary,2020/21,950,3.3
North,Secondary,2020/21,280,1.5
Tai Po,Secondary,2020/21,370,2.7
Sha Tin,Secondary,2020/21,710,2.2
Sai Kung,Secondary,2020/21,310,1.7
Islands,Secondary,2020/21,220,2.4
Overall Hong Kong,Secondary,2020/21,7930,2.4
Mainland China / Macao,Secondary,2020/21,220,10.3
Central and Western,Post-secondary,2017/18,690,9
Wan Chai,Post-secondary,2017/18,200,8.4
Eastern,Post-secondary,2017/18,430,3.3
Southern,Post-secondary,2017/18,270,4.8
Yau Tsim Mong,Post-secondary,2017/18,360,5
Sham Shui Po,Post-secondary,2017/18,390,3.8
Kowloon City,Post-secondary,2017/18,670,5.6
Wong Tai Sin,Post-secondary,2017/18,330,2.8
Kwun Tong,Post-secondary,2017/18,490,2.4
Kwai Tsing,Post-secondary,2017/18,300,2.3
Tsuen Wan,Post-secondary,2017/18,190,2.5
Tuen Mun,Post-secondary,2017/18,490,3.6
Yuen Long,Post-secondary,2017/18,520,2.8
North,Post-secondary,2017/18,200,2.4
Tai Po,Post-secondary,2017/18,280,3.7
Sha Tin,Post-secondary,2017/18,580,3.2
Sai Kung,Post-secondary,2017/18,680,4.6
Islands,Post-secondary,2017/18,270,5.9
Overall Hong Kong,Post-secondary,2017/18,7400,3.8
Mainland China / Macao,Post-secondary,2017/18,350,11.8
Central and Western,Post-secondary,2020/21,430,7
Wan Chai,Post-secondary,2020/21,210,9.1
Eastern,Post-secondary,2020/21,260,2.2
Southern,Post-secondary,2020/21,180,3.4
Yau Tsim Mong,Post-secondary,2020/21,390,5.3
Sham Shui Po,Post-secondary,2020/21,300,3
Kowloon City,Post-secondary,2020/21,360,3.5
Wong Tai Sin,Post-secondary,2020/21,340,3.2
Kwun Tong,Post-secondary,2020/21,560,2.8
Kwai Tsing,Post-secondary,2020/21,260,2
Tsuen Wan,Post-secondary,2020/21,250,3.2
Tuen Mun,Post-secondary,2020/21,310,2.6
Yuen Long,Post-secondary,2020/21,600,3.5
North,Post-secondary,2020/21,170,2
Tai Po,Post-secondary,2020/21,210,3.4
Sha Tin,Post-secondary,2020/21,590,3.7
Sai Kung,Post-secondary,2020/21,440,3.3
Islands,Post-secondary,2020/21,280,6.1
Overall Hong Kong,Post-secondary,2020/21,6210,3.4
Mainland China / Macao,Post-secondary,2020/21,230,2.5
