﻿Number of types of drugs taken,Education Level,Year,Percentage
Male - One only,Overall,2017/18,67.4
Male - More than one,Overall,2017/18,32.6
Female - One only,Overall,2017/18,70.7
Female - More than one,Overall,2017/18,29.3
Overall - One only,Overall,2017/18,68.8
Overall - More than one,Overall,2017/18,31.2
Male - One only,Overall,2020/21,74.5
Male - More than one,Overall,2020/21,25.5
Female - One only,Overall,2020/21,75.5
Female - More than one,Overall,2020/21,24.5
Overall - One only,Overall,2020/21,74.9
Overall - More than one,Overall,2020/21,25.1
Male - One only,Upper Primary,2017/18,69.3
Male - More than one,Upper Primary,2017/18,30.7
Female - One only,Upper Primary,2017/18,58.8
Female - More than one,Upper Primary,2017/18,41.2
Overall - One only,Upper Primary,2017/18,66.3
Overall - More than one,Upper Primary,2017/18,33.7
Male - One only,Upper Primary,2020/21,79.1
Male - More than one,Upper Primary,2020/21,20.9
Female - One only,Upper Primary,2020/21,67.6
Female - More than one,Upper Primary,2020/21,32.4
Overall - One only,Upper Primary,2020/21,74.7
Overall - More than one,Upper Primary,2020/21,25.3
Male - One only,Secondary,2017/18,66.1
Male - More than one,Secondary,2017/18,33.9
Female - One only,Secondary,2017/18,73.9
Female - More than one,Secondary,2017/18,26.1
Overall - One only,Secondary,2017/18,69.3
Overall - More than one,Secondary,2017/18,30.7
Male - One only,Secondary,2020/21,66.3
Male - More than one,Secondary,2020/21,33.7
Female - One only,Secondary,2020/21,74.4
Female - More than one,Secondary,2020/21,25.6
Overall - One only,Secondary,2020/21,69.5
Overall - More than one,Secondary,2020/21,30.5
Male - One only,Post-secondary,2017/18,68
Male - More than one,Post-secondary,2017/18,32
Female - One only,Post-secondary,2017/18,69.7
Female - More than one,Post-secondary,2017/18,30.3
Overall - One only,Post-secondary,2017/18,68.7
Overall - More than one,Post-secondary,2017/18,31.3
Male - One only,Post-secondary,2020/21,78.6
Male - More than one,Post-secondary,2020/21,21.4
Female - One only,Post-secondary,2020/21,78.1
Female - More than one,Post-secondary,2020/21,21.9
Overall - One only,Post-secondary,2020/21,78.4
Overall - More than one,Post-secondary,2020/21,21.6
