﻿Age / Sex,Education Level,Year,Percentage
Age - 10 or below,Overall,2017/18,0.1
Age - 11-12,Overall,2017/18,#
Age - 13-14,Overall,2017/18,0.1
Age - 15-16,Overall,2017/18,0.2
Age - 17-18,Overall,2017/18,0.2
Age - 19-20,Overall,2017/18,0.3
Age - 21-22 / 23 or above,Overall,2017/18,0.3
Age - Overall,Overall,2017/18,0.2
Sex - Male,Overall,2017/18,0.3
Sex - Female,Overall,2017/18,0.1
Sex - Overall,Overall,2017/18,0.2
Age - 10 or below,Overall,2020/21,0.2
Age - 11-12,Overall,2020/21,#
Age - 13-14,Overall,2020/21,0.1
Age - 15-16,Overall,2020/21,0.2
Age - 17-18,Overall,2020/21,0.2
Age - 19-20,Overall,2020/21,0.1
Age - 21-22 / 23 or above,Overall,2020/21,0.2
Age - Overall,Overall,2020/21,0.1
Sex - Male,Overall,2020/21,0.2
Sex - Female,Overall,2020/21,0.1
Sex - Overall,Overall,2020/21,0.1
Age - 10 or below,Upper Primary,2017/18,0.1
Age - 11-12,Upper Primary,2017/18,#
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 or above,Upper Primary,2017/18,***
Age - Overall,Upper Primary,2017/18,0.1
Sex - Male,Upper Primary,2017/18,0.1
Sex - Female,Upper Primary,2017/18,0.1
Sex - Overall,Upper Primary,2017/18,0.1
Age - 10 or below,Upper Primary,2020/21,0.2
Age - 11-12,Upper Primary,2020/21,0.1
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 or above,Upper Primary,2020/21,***
Age - Overall,Upper Primary,2020/21,0.1
Sex - Male,Upper Primary,2020/21,0.1
Sex - Female,Upper Primary,2020/21,0.1
Sex - Overall,Upper Primary,2020/21,0.1
Age - 10 or below / 11-12,Secondary,2017/18,0.1
Age - 13-14,Secondary,2017/18,0.1
Age - 15-16,Secondary,2017/18,0.1
Age - 17-18,Secondary,2017/18,0.2
Age - 19-20 / 21-22 / 23 or above,Secondary,2017/18,***
Age - Overall,Secondary,2017/18,0.1
Sex - Male,Secondary,2017/18,0.2
Sex - Female,Secondary,2017/18,0.1
Sex - Overall,Secondary,2017/18,0.1
Age - 10 or below / 11-12,Secondary,2020/21,***
Age - 13-14,Secondary,2020/21,0.1
Age - 15-16,Secondary,2020/21,0.2
Age - 17-18,Secondary,2020/21,0.1
Age - 19-20 / 21-22 / 23 or above,Secondary,2020/21,***
Age - Overall,Secondary,2020/21,0.1
Sex - Male,Secondary,2020/21,0.2
Sex - Female,Secondary,2020/21,0.1
Sex - Overall,Secondary,2020/21,0.1
Age - 10 or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2017/18,0.2
Age - 19-20,Post-secondary,2017/18,0.3
Age - 21-22,Post-secondary,2017/18,0.2
Age - 23 or above,Post-secondary,2017/18,0.5
Age - Overall,Post-secondary,2017/18,0.3
Sex - Male,Post-secondary,2017/18,0.6
Sex - Female,Post-secondary,2017/18,0.1
Sex - Overall,Post-secondary,2017/18,0.3
Age - 10 or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2020/21,0.2
Age - 19-20,Post-secondary,2020/21,0.1
Age - 21-22,Post-secondary,2020/21,0.2
Age - 23 or above,Post-secondary,2020/21,0.3
Age - Overall,Post-secondary,2020/21,0.2
Sex - Male,Post-secondary,2020/21,0.3
Sex - Female,Post-secondary,2020/21,0.1
Sex - Overall,Post-secondary,2020/21,0.2
