﻿Type of housing,Education Level,Year,Percentage
"All students - Public rental housing (e.g. public housing estates, interim housing)",Overall,2017/18,37.3
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Overall,2017/18,12.9
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Overall,2017/18,40.5
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Overall,2017/18,15
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Overall,2017/18,23.8
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Overall,2017/18,1.7
All students - Temporary housing,Overall,2017/18,2.1
All students - Staff quarters,Overall,2017/18,2
All students - Others / uncertain,Overall,2017/18,5.2
"Drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Overall,2017/18,28.7
"Drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Overall,2017/18,9.2
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Overall,2017/18,49.1
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Overall,2017/18,13.6
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Overall,2017/18,34.5
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Overall,2017/18,1
Drug-taking students - Temporary housing,Overall,2017/18,4
Drug-taking students - Staff quarters,Overall,2017/18,3
Drug-taking students - Others / uncertain,Overall,2017/18,6.1
"Non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Overall,2017/18,37.5
"Non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Overall,2017/18,12.9
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Overall,2017/18,40.3
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Overall,2017/18,15
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Overall,2017/18,23.5
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Overall,2017/18,1.7
Non-drug-taking students - Temporary housing,Overall,2017/18,2.1
Non-drug-taking students - Staff quarters,Overall,2017/18,2
Non-drug-taking students - Others / uncertain,Overall,2017/18,5.2
"All students - Public rental housing (e.g. public housing estates, interim housing)",Overall,2020/21,38.6
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Overall,2020/21,10
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Overall,2020/21,40
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Overall,2020/21,17.8
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Overall,2020/21,22.1
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Overall,2020/21,0.1
All students - Temporary housing,Overall,2020/21,2
All students - Staff quarters,Overall,2020/21,1.4
All students - Others / uncertain,Overall,2020/21,8.2
"Drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Overall,2020/21,30.9
"Drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Overall,2020/21,9
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Overall,2020/21,43.8
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Overall,2020/21,16.9
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Overall,2020/21,26.8
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Overall,2020/21,***
Drug-taking students - Temporary housing,Overall,2020/21,3.2
Drug-taking students - Staff quarters,Overall,2020/21,2.5
Drug-taking students - Others / uncertain,Overall,2020/21,10.6
"Non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Overall,2020/21,38.8
"Non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Overall,2020/21,10
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Overall,2020/21,39.9
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Overall,2020/21,17.8
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Overall,2020/21,22
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Overall,2020/21,0.1
Non-drug-taking students - Temporary housing,Overall,2020/21,1.9
Non-drug-taking students - Staff quarters,Overall,2020/21,1.3
Non-drug-taking students - Others / uncertain,Overall,2020/21,8.1
"All students - Public rental housing (e.g. public housing estates, interim housing)",Upper Primary,2017/18,35.3
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Upper Primary,2017/18,11.4
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Upper Primary,2017/18,44.2
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Upper Primary,2017/18,15
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Upper Primary,2017/18,26.1
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Upper Primary,2017/18,3.2
All students - Temporary housing,Upper Primary,2017/18,1.4
All students - Staff quarters,Upper Primary,2017/18,1.7
All students - Others / uncertain,Upper Primary,2017/18,6
"Drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Upper Primary,2017/18,36.8
"Drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Upper Primary,2017/18,9.9
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Upper Primary,2017/18,39.9
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Upper Primary,2017/18,16.4
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Upper Primary,2017/18,22.2
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Upper Primary,2017/18,***
Drug-taking students - Temporary housing,Upper Primary,2017/18,1.5
Drug-taking students - Staff quarters,Upper Primary,2017/18,1.9
Drug-taking students - Others / uncertain,Upper Primary,2017/18,10
"Non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Upper Primary,2017/18,35.2
"Non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Upper Primary,2017/18,11.4
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Upper Primary,2017/18,44.3
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Upper Primary,2017/18,14.9
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Upper Primary,2017/18,26.1
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Upper Primary,2017/18,3.2
Non-drug-taking students - Temporary housing,Upper Primary,2017/18,1.4
Non-drug-taking students - Staff quarters,Upper Primary,2017/18,1.7
Non-drug-taking students - Others / uncertain,Upper Primary,2017/18,6
"All students - Public rental housing (e.g. public housing estates, interim housing)",Upper Primary,2020/21,36.1
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Upper Primary,2020/21,8.7
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Upper Primary,2020/21,38
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Upper Primary,2020/21,16.3
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Upper Primary,2020/21,21.7
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Upper Primary,2020/21,***
All students - Temporary housing,Upper Primary,2020/21,1.2
All students - Staff quarters,Upper Primary,2020/21,1.1
All students - Others / uncertain,Upper Primary,2020/21,15
"Drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Upper Primary,2020/21,28.3
"Drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Upper Primary,2020/21,11.2
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Upper Primary,2020/21,32.1
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Upper Primary,2020/21,14
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Upper Primary,2020/21,18
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Upper Primary,2020/21,***
Drug-taking students - Temporary housing,Upper Primary,2020/21,2.4
Drug-taking students - Staff quarters,Upper Primary,2020/21,2.8
Drug-taking students - Others / uncertain,Upper Primary,2020/21,23.1
"Non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Upper Primary,2020/21,36.2
"Non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Upper Primary,2020/21,8.6
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Upper Primary,2020/21,38
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Upper Primary,2020/21,16.3
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Upper Primary,2020/21,21.8
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Upper Primary,2020/21,***
Non-drug-taking students - Temporary housing,Upper Primary,2020/21,1.2
Non-drug-taking students - Staff quarters,Upper Primary,2020/21,1
Non-drug-taking students - Others / uncertain,Upper Primary,2020/21,14.9
"All students - Public rental housing (e.g. public housing estates, interim housing)",Secondary,2017/18,38.3
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Secondary,2017/18,12.1
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Secondary,2017/18,39.4
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Secondary,2017/18,14
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Secondary,2017/18,24.2
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Secondary,2017/18,1.3
All students - Temporary housing,Secondary,2017/18,2.1
All students - Staff quarters,Secondary,2017/18,1.4
All students - Others / uncertain,Secondary,2017/18,6.7
"Drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Secondary,2017/18,30.1
"Drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Secondary,2017/18,7.1
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Secondary,2017/18,49.4
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Secondary,2017/18,9.7
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Secondary,2017/18,38.6
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Secondary,2017/18,1.1
Drug-taking students - Temporary housing,Secondary,2017/18,3.4
Drug-taking students - Staff quarters,Secondary,2017/18,1.6
Drug-taking students - Others / uncertain,Secondary,2017/18,8.5
"Non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Secondary,2017/18,38.5
"Non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Secondary,2017/18,12.2
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Secondary,2017/18,39.1
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Secondary,2017/18,14.1
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Secondary,2017/18,23.8
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Secondary,2017/18,1.3
Non-drug-taking students - Temporary housing,Secondary,2017/18,2.1
Non-drug-taking students - Staff quarters,Secondary,2017/18,1.4
Non-drug-taking students - Others / uncertain,Secondary,2017/18,6.7
"All students - Public rental housing (e.g. public housing estates, interim housing)",Secondary,2020/21,39.7
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Secondary,2020/21,8.7
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Secondary,2020/21,39.3
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Secondary,2020/21,17.3
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Secondary,2020/21,22
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Secondary,2020/21,***
All students - Temporary housing,Secondary,2020/21,2.2
All students - Staff quarters,Secondary,2020/21,1.2
All students - Others / uncertain,Secondary,2020/21,9
"Drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Secondary,2020/21,33.5
"Drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Secondary,2020/21,6.8
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Secondary,2020/21,39.6
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Secondary,2020/21,14
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Secondary,2020/21,25.6
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Secondary,2020/21,***
Drug-taking students - Temporary housing,Secondary,2020/21,3
Drug-taking students - Staff quarters,Secondary,2020/21,1.8
Drug-taking students - Others / uncertain,Secondary,2020/21,15.3
"Non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Secondary,2020/21,39.8
"Non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Secondary,2020/21,8.8
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Secondary,2020/21,39.3
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Secondary,2020/21,17.4
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Secondary,2020/21,21.9
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Secondary,2020/21,***
Non-drug-taking students - Temporary housing,Secondary,2020/21,2.1
Non-drug-taking students - Staff quarters,Secondary,2020/21,1.2
Non-drug-taking students - Others / uncertain,Secondary,2020/21,8.8
"All students - Public rental housing (e.g. public housing estates, interim housing)",Post-secondary,2017/18,37.4
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Post-secondary,2017/18,15.4
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Post-secondary,2017/18,39
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Post-secondary,2017/18,16.7
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Post-secondary,2017/18,21.2
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Post-secondary,2017/18,1
All students - Temporary housing,Post-secondary,2017/18,2.9
All students - Staff quarters,Post-secondary,2017/18,3.4
All students - Others / uncertain,Post-secondary,2017/18,2
"Drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Post-secondary,2017/18,25.6
"Drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Post-secondary,2017/18,11.3
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Post-secondary,2017/18,50.5
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Post-secondary,2017/18,17.3
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Post-secondary,2017/18,32.5
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Post-secondary,2017/18,0.7
Drug-taking students - Temporary housing,Post-secondary,2017/18,5.1
Drug-taking students - Staff quarters,Post-secondary,2017/18,4.8
Drug-taking students - Others / uncertain,Post-secondary,2017/18,2.7
"Non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Post-secondary,2017/18,37.9
"Non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Post-secondary,2017/18,15.5
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Post-secondary,2017/18,38.6
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Post-secondary,2017/18,16.7
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Post-secondary,2017/18,20.8
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Post-secondary,2017/18,1.1
Non-drug-taking students - Temporary housing,Post-secondary,2017/18,2.8
Non-drug-taking students - Staff quarters,Post-secondary,2017/18,3.3
Non-drug-taking students - Others / uncertain,Post-secondary,2017/18,1.9
"All students - Public rental housing (e.g. public housing estates, interim housing)",Post-secondary,2020/21,39
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Post-secondary,2020/21,13.2
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Post-secondary,2020/21,43.1
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Post-secondary,2020/21,20
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Post-secondary,2020/21,22.6
"All students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Post-secondary,2020/21,0.4
All students - Temporary housing,Post-secondary,2020/21,2.3
All students - Staff quarters,Post-secondary,2020/21,1.9
All students - Others / uncertain,Post-secondary,2020/21,0.5
"Drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Post-secondary,2020/21,28.6
"Drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Post-secondary,2020/21,11
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Post-secondary,2020/21,53.3
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Post-secondary,2020/21,21.4
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Post-secondary,2020/21,31.6
"Drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Post-secondary,2020/21,***
Drug-taking students - Temporary housing,Post-secondary,2020/21,3.6
Drug-taking students - Staff quarters,Post-secondary,2020/21,3.3
Drug-taking students - Others / uncertain,Post-secondary,2020/21,***
"Non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing)",Post-secondary,2020/21,39.3
"Non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing)",Post-secondary,2020/21,13.3
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses)",Post-secondary,2020/21,42.7
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Two bedrooms or below",Post-secondary,2020/21,20
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Three bedrooms or above",Post-secondary,2020/21,22.3
"Non-drug-taking students - Private permanent housing (including rented private housing) (e.g. private residential flats, bungalows, village houses) - Unknown no. of bedrooms",Post-secondary,2020/21,0.4
Non-drug-taking students - Temporary housing,Post-secondary,2020/21,2.3
Non-drug-taking students - Staff quarters,Post-secondary,2020/21,1.9
Non-drug-taking students - Others / uncertain,Post-secondary,2020/21,0.5
