﻿Reasons for taking drugs,Education Level,First Time or Preceding 30 days,Year,Percentage
Curiosity,Upper Primary,N.A.,2017/18,44.8
To get away from depression / anxiety,Upper Primary,N.A.,2017/18,16.9
To lose weight,Upper Primary,N.A.,2017/18,11.4
To kill pain,Upper Primary,N.A.,2017/18,15.1
Friends’ influence,Upper Primary,N.A.,2017/18,19
To avoid discomfort of drugs absence,Upper Primary,N.A.,2017/18,10.6
To seek excitement,Upper Primary,N.A.,2017/18,10.1
Feeling bored / nothing else to do / killing time,Upper Primary,N.A.,2017/18,13.6
To get away from stress,Upper Primary,N.A.,2017/18,16.5
To show off,Upper Primary,N.A.,2017/18,8.6
To be cool,Upper Primary,N.A.,2017/18,5.8
To keep myself awake and focused,Upper Primary,N.A.,2017/18,8.5
Other reasons,Upper Primary,N.A.,2017/18,16.1
Curiosity,Upper Primary,N.A.,2020/21,31.3
To get away from depression / anxiety,Upper Primary,N.A.,2020/21,15.5
To lose weight,Upper Primary,N.A.,2020/21,11.4
To kill pain,Upper Primary,N.A.,2020/21,11.1
Friends’ influence,Upper Primary,N.A.,2020/21,10.8
To avoid discomfort of drugs absence,Upper Primary,N.A.,2020/21,10.1
To seek excitement,Upper Primary,N.A.,2020/21,8.6
Feeling bored / nothing else to do / killing time,Upper Primary,N.A.,2020/21,7.8
To get away from stress,Upper Primary,N.A.,2020/21,6.8
To show off,Upper Primary,N.A.,2020/21,6.3
To be cool,Upper Primary,N.A.,2020/21,6.2
To keep myself awake and focused,Upper Primary,N.A.,2020/21,5.8
Other reasons,Upper Primary,N.A.,2020/21,25.4
Curiosity,Secondary,First Time,2017/18,73.4
To get away from depression / anxiety,Secondary,First Time,2017/18,17.4
To lose weight,Secondary,First Time,2017/18,3.3
To kill pain,Secondary,First Time,2017/18,7.4
Friends’ influence,Secondary,First Time,2017/18,25.9
To avoid discomfort of drugs absence,Secondary,First Time,2017/18,3
To seek excitement,Secondary,First Time,2017/18,26
Feeling bored / nothing else to do / killing time,Secondary,First Time,2017/18,12.7
To get away from stress,Secondary,First Time,2017/18,20.8
To show off,Secondary,First Time,2017/18,4.4
To be cool,Secondary,First Time,2017/18,7.6
To keep myself awake and focused,Secondary,First Time,2017/18,3.9
Other reasons,Secondary,First Time,2017/18,5.6
Curiosity,Secondary,First Time,2020/21,62.3
To get away from depression / anxiety,Secondary,First Time,2020/21,19.7
To lose weight,Secondary,First Time,2020/21,6.6
To kill pain,Secondary,First Time,2020/21,7.9
Friends’ influence,Secondary,First Time,2020/21,29.4
To avoid discomfort of drugs absence,Secondary,First Time,2020/21,4.5
To seek excitement,Secondary,First Time,2020/21,25.7
Feeling bored / nothing else to do / killing time,Secondary,First Time,2020/21,18.8
To get away from stress,Secondary,First Time,2020/21,20
To show off,Secondary,First Time,2020/21,6.3
To be cool,Secondary,First Time,2020/21,8.8
To keep myself awake and focused,Secondary,First Time,2020/21,8.5
Other reasons,Secondary,First Time,2020/21,10.4
Curiosity,Secondary,Preceding 30 days,2017/18,13.9
To get away from depression / anxiety,Secondary,Preceding 30 days,2017/18,30.9
To lose weight,Secondary,Preceding 30 days,2017/18,8.7
To kill pain,Secondary,Preceding 30 days,2017/18,12.5
Friends’ influence,Secondary,Preceding 30 days,2017/18,15.4
To avoid discomfort of drugs absence,Secondary,Preceding 30 days,2017/18,10.5
To seek excitement,Secondary,Preceding 30 days,2017/18,41.2
Feeling bored / nothing else to do / killing time,Secondary,Preceding 30 days,2017/18,23.6
To get away from stress,Secondary,Preceding 30 days,2017/18,39.8
To show off,Secondary,Preceding 30 days,2017/18,14.7
To be cool,Secondary,Preceding 30 days,2017/18,12.1
To keep myself awake and focused,Secondary,Preceding 30 days,2017/18,15.6
Other reasons,Secondary,Preceding 30 days,2017/18,8.5
Curiosity,Secondary,Preceding 30 days,2020/21,19
To get away from depression / anxiety,Secondary,Preceding 30 days,2020/21,31.5
To lose weight,Secondary,Preceding 30 days,2020/21,12.7
