﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
All students - “I can always manage to solve difficult problems if I try hard enough.”,Overall,2017/18,83.5
All students - “I handle arguments calmly.”,Overall,2017/18,70.6
"All students - “Most of the time, I am satisfied with myself.”",Overall,2017/18,68.6
All students - “I am confident that I can deal efficiently with unexpected events.”,Overall,2017/18,62.8
All students - “Sometimes I think I am no good at all.”,Overall,2017/18,51.9
All students - “I give up very easily when I am challenged.”,Overall,2017/18,29.4
Drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Overall,2017/18,78
Drug-taking students - “I handle arguments calmly.”,Overall,2017/18,64.4
Drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Overall,2017/18,66.6
"Drug-taking students - “Most of the time, I am satisfied with myself.”",Overall,2017/18,64.9
Drug-taking students - “Sometimes I think I am no good at all.”,Overall,2017/18,53.1
Drug-taking students - “I give up very easily when I am challenged.”,Overall,2017/18,31.6
Non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Overall,2017/18,83.7
Non-drug-taking students - “I handle arguments calmly.”,Overall,2017/18,70.7
"Non-drug-taking students - “Most of the time, I am satisfied with myself.”",Overall,2017/18,68.6
Non-drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Overall,2017/18,62.7
Non-drug-taking students - “Sometimes I think I am no good at all.”,Overall,2017/18,51.9
Non-drug-taking students - “I give up very easily when I am challenged.”,Overall,2017/18,29.4
All students - “I can always manage to solve difficult problems if I try hard enough.”,Overall,2020/21,80.3
All students - “I handle arguments calmly.”,Overall,2020/21,68.4
"All students - “Most of the time, I am satisfied with myself.”",Overall,2020/21,63.3
All students - “I am confident that I can deal efficiently with unexpected events.”,Overall,2020/21,59.5
All students - “Sometimes I think I am no good at all.”,Overall,2020/21,54.5
All students - “I give up very easily when I am challenged.”,Overall,2020/21,32.5
Drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Overall,2020/21,73.5
Drug-taking students - “I handle arguments calmly.”,Overall,2020/21,61.5
Drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Overall,2020/21,61.1
"Drug-taking students - “Most of the time, I am satisfied with myself.”",Overall,2020/21,57.9
Drug-taking students - “Sometimes I think I am no good at all.”,Overall,2020/21,51.4
Drug-taking students - “I give up very easily when I am challenged.”,Overall,2020/21,33.9
Non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Overall,2020/21,80.4
Non-drug-taking students - “I handle arguments calmly.”,Overall,2020/21,68.6
"Non-drug-taking students - “Most of the time, I am satisfied with myself.”",Overall,2020/21,63.4
Non-drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Overall,2020/21,59.5
Non-drug-taking students - “Sometimes I think I am no good at all.”,Overall,2020/21,54.5
Non-drug-taking students - “I give up very easily when I am challenged.”,Overall,2020/21,32.5
All students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2017/18,83.4
All students - “I handle arguments calmly.”,Upper Primary,2017/18,68.6
"All students - “Most of the time, I am satisfied with myself.”",Upper Primary,2017/18,68
All students - “I am confident that I can deal efficiently with unexpected events.”,Upper Primary,2017/18,63
All students - “Sometimes I think I am no good at all.”,Upper Primary,2017/18,38.5
All students - “I give up very easily when I am challenged.”,Upper Primary,2017/18,20.6
Drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2017/18,62.8
Drug-taking students - “I handle arguments calmly.”,Upper Primary,2017/18,56.3
Drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Upper Primary,2017/18,48.3
"Drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2017/18,49.3
Drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2017/18,41.4
Drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2017/18,28.4
Non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2017/18,83.5
Non-drug-taking students - “I handle arguments calmly.”,Upper Primary,2017/18,68.7
