﻿Whether attempted to stop taking drugs or give up drugs / Respective reasons,Lifetime drug-taking students / 30-day drug-taking students,Education Level,Year,Percentage
"Never attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Overall,2017/18,57.2
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",Lifetime drug-taking students,Overall,2017/18,75.4
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",Lifetime drug-taking students,Overall,2017/18,27.6
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",Lifetime drug-taking students,Overall,2017/18,33.7
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",Lifetime drug-taking students,Overall,2017/18,11.8
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",Lifetime drug-taking students,Overall,2017/18,10
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",Lifetime drug-taking students,Overall,2017/18,7.7
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Overall,2017/18,7.6
"Having attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Overall,2017/18,42.8
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",Lifetime drug-taking students,Overall,2017/18,39.9
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",Lifetime drug-taking students,Overall,2017/18,30
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",Lifetime drug-taking students,Overall,2017/18,25.2
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",Lifetime drug-taking students,Overall,2017/18,23.9
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",Lifetime drug-taking students,Overall,2017/18,17.8
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",Lifetime drug-taking students,Overall,2017/18,11.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",Lifetime drug-taking students,Overall,2017/18,16.1
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",Lifetime drug-taking students,Overall,2017/18,11.2
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Overall,2017/18,29.1
"Never attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Overall,2017/18,78.1
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",30-day drug-taking students,Overall,2017/18,65.3
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",30-day drug-taking students,Overall,2017/18,37.2
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",30-day drug-taking students,Overall,2017/18,52.8
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",30-day drug-taking students,Overall,2017/18,17.1
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",30-day drug-taking students,Overall,2017/18,13.2
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",30-day drug-taking students,Overall,2017/18,13.5
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Overall,2017/18,6.7
"Having attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Overall,2017/18,21.9
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",30-day drug-taking students,Overall,2017/18,42
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",30-day drug-taking students,Overall,2017/18,32
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",30-day drug-taking students,Overall,2017/18,26.4
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",30-day drug-taking students,Overall,2017/18,14.7
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",30-day drug-taking students,Overall,2017/18,32
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",30-day drug-taking students,Overall,2017/18,17.2
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",30-day drug-taking students,Overall,2017/18,21
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",30-day drug-taking students,Overall,2017/18,20.6
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Overall,2017/18,17.3
"Never attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Overall,2020/21,51.7
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",Lifetime drug-taking students,Overall,2020/21,76.8
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",Lifetime drug-taking students,Overall,2020/21,33.3
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",Lifetime drug-taking students,Overall,2020/21,24.1
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",Lifetime drug-taking students,Overall,2020/21,10.4
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",Lifetime drug-taking students,Overall,2020/21,9.9
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",Lifetime drug-taking students,Overall,2020/21,4.9
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Overall,2020/21,8.4
"Having attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Overall,2020/21,48.3
