﻿Whether it was okay for people to take drugs ,Education Level,Year,Percentage
All students - It was not okay,Overall,2017/18,94.5
All students - It was not okay - For anyone to use drugs ,Overall,2017/18,88.1
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Overall,2017/18,11.9
All students - It was okay for people to …,Overall,2017/18,5.5
All students - It was okay for people to - Use drugs on a regular basis or as a habit,Overall,2017/18,50.5
All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Overall,2017/18,49.5
Drug-taking students - It was not okay,Overall,2017/18,52.3
Drug-taking students - It was not okay - For anyone to use drugs ,Overall,2017/18,74.7
"Drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Overall,2017/18,25.3
Drug-taking students - It was okay for people to …,Overall,2017/18,47.7
Drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Overall,2017/18,45.4
Drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Overall,2017/18,54.6
Non-drug-taking students - It was not okay,Overall,2017/18,95.6
Non-drug-taking students - It was not okay - For anyone to use drugs ,Overall,2017/18,88.3
"Non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Overall,2017/18,11.7
Non-drug-taking students - It was okay for people to …,Overall,2017/18,4.4
Non-drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Overall,2017/18,51.8
Non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Overall,2017/18,48.2
All students - It was not okay,Overall,2020/21,93.5
All students - It was not okay - For anyone to use drugs ,Overall,2020/21,88.3
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Overall,2020/21,11.7
All students - It was okay for people to …,Overall,2020/21,6.5
All students - It was okay for people to - Use drugs on a regular basis or as a habit,Overall,2020/21,32.6
All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Overall,2020/21,67.4
Drug-taking students - It was not okay,Overall,2020/21,51.1
Drug-taking students - It was not okay - For anyone to use drugs ,Overall,2020/21,75.8
"Drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Overall,2020/21,24.2
Drug-taking students - It was okay for people to …,Overall,2020/21,48.9
Drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Overall,2020/21,38.5
Drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Overall,2020/21,61.5
Non-drug-taking students - It was not okay,Overall,2020/21,94.5
Non-drug-taking students - It was not okay - For anyone to use drugs ,Overall,2020/21,88.5
"Non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Overall,2020/21,11.5
Non-drug-taking students - It was okay for people to …,Overall,2020/21,5.5
Non-drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Overall,2020/21,31.3
Non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Overall,2020/21,68.7
All students - It was not okay,Upper Primary,2017/18,98.2
All students - It was not okay - For anyone to use drugs ,Upper Primary,2017/18,93.2
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Upper Primary,2017/18,6.8
All students - It was okay for people to …,Upper Primary,2017/18,1.8
All students - It was okay for people to - Use drugs on a regular basis or as a habit,Upper Primary,2017/18,54.2
All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Upper Primary,2017/18,45.8
Drug-taking students - It was not okay,Upper Primary,2017/18,86.2
Drug-taking students - It was not okay - For anyone to use drugs ,Upper Primary,2017/18,88.4
"Drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Upper Primary,2017/18,11.6
Drug-taking students - It was okay for people to …,Upper Primary,2017/18,13.8
Drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Upper Primary,2017/18,50.6
Drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Upper Primary,2017/18,49.4
Non-drug-taking students - It was not okay,Upper Primary,2017/18,98.3
Non-drug-taking students - It was not okay - For anyone to use drugs ,Upper Primary,2017/18,93.3
