﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
All students - “My parents care about my feelings.”,Overall,2017/18,77
All students - “My friends cannot do anything that breaks the law.” ,Overall,2017/18,71.7
All students - “I always have my own idea among my group of friends.”,Overall,2017/18,71.6
All students - “I can be influenced by my friends easily.” ,Overall,2017/18,48.6
All students - “I feel I am well-liked in school.”,Overall,2017/18,39.9
All students - “I often break school rules.”,Overall,2017/18,16.8
Drug-taking students - “I always have my own idea among my group of friends.”,Overall,2017/18,71.2
Drug-taking students - “My parents care about my feelings.”,Overall,2017/18,70.5
Drug-taking students - “I feel I am well-liked in school.”,Overall,2017/18,55.2
Drug-taking students - “I can be influenced by my friends easily.” ,Overall,2017/18,42.9
Drug-taking students - “My friends cannot do anything that breaks the law.” ,Overall,2017/18,39.5
Drug-taking students - “I often break school rules.”,Overall,2017/18,37.5
Non-drug-taking students - “My parents care about my feelings.”,Overall,2017/18,77.2
Non-drug-taking students - “My friends cannot do anything that breaks the law.” ,Overall,2017/18,72.5
Non-drug-taking students - “I always have my own idea among my group of friends.”,Overall,2017/18,71.6
Non-drug-taking students - “I can be influenced by my friends easily.” ,Overall,2017/18,48.7
Non-drug-taking students - “I feel I am well-liked in school.”,Overall,2017/18,39.6
Non-drug-taking students - “I often break school rules.”,Overall,2017/18,16.4
All students - “My parents care about my feelings.”,Overall,2020/21,74.6
All students - “My friends cannot do anything that breaks the law.” ,Overall,2020/21,72.8
All students - “I always have my own idea among my group of friends.”,Overall,2020/21,70.4
All students - “I can be influenced by my friends easily.” ,Overall,2020/21,44.8
All students - “I feel I am well-liked in school.”,Overall,2020/21,36.6
All students - “I often break school rules.”,Overall,2020/21,12.2
Drug-taking students - “I always have my own idea among my group of friends.”,Overall,2020/21,69.8
Drug-taking students - “My parents care about my feelings.”,Overall,2020/21,64.2
Drug-taking students - “I feel I am well-liked in school.”,Overall,2020/21,46.3
Drug-taking students - “I can be influenced by my friends easily.” ,Overall,2020/21,41.5
Drug-taking students - “My friends cannot do anything that breaks the law.” ,Overall,2020/21,40.5
Drug-taking students - “I often break school rules.”,Overall,2020/21,32.7
Non-drug-taking students - “My parents care about my feelings.”,Overall,2020/21,74.8
Non-drug-taking students - “My friends cannot do anything that breaks the law.” ,Overall,2020/21,73.5
Non-drug-taking students - “I always have my own idea among my group of friends.”,Overall,2020/21,70.4
Non-drug-taking students - “I can be influenced by my friends easily.” ,Overall,2020/21,44.9
Non-drug-taking students - “I feel I am well-liked in school.”,Overall,2020/21,36.4
Non-drug-taking students - “I often break school rules.”,Overall,2020/21,11.7
All students - “My parents care about my feelings.”,Upper Primary,2017/18,79.2
All students - “My friends cannot do anything that breaks the law.” ,Upper Primary,2017/18,84
All students - “I always have my own idea among my group of friends.”,Upper Primary,2017/18,66
All students - “I can be influenced by my friends easily.” ,Upper Primary,2017/18,32.8
All students - “I feel I am well-liked in school.”,Upper Primary,2017/18,39.2
All students - “I often break school rules.”,Upper Primary,2017/18,8.3
Drug-taking students - “I always have my own idea among my group of friends.”,Upper Primary,2017/18,51.4
Drug-taking students - “My parents care about my feelings.”,Upper Primary,2017/18,63.6
Drug-taking students - “I feel I am well-liked in school.”,Upper Primary,2017/18,36.4
Drug-taking students - “I can be influenced by my friends easily.” ,Upper Primary,2017/18,37.6
Drug-taking students - “My friends cannot do anything that breaks the law.” ,Upper Primary,2017/18,56.2
Drug-taking students - “I often break school rules.”,Upper Primary,2017/18,20.9
Non-drug-taking students - “My parents care about my feelings.”,Upper Primary,2017/18,79.3
Non-drug-taking students - “My friends cannot do anything that breaks the law.” ,Upper Primary,2017/18,84.3
Non-drug-taking students - “I always have my own idea among my group of friends.”,Upper Primary,2017/18,66.1
Non-drug-taking students - “I can be influenced by my friends easily.” ,Upper Primary,2017/18,32.8
Non-drug-taking students - “I feel I am well-liked in school.”,Upper Primary,2017/18,39.2
Non-drug-taking students - “I often break school rules.”,Upper Primary,2017/18,8.2
All students - “My parents care about my feelings.”,Upper Primary,2020/21,77.3
All students - “My friends cannot do anything that breaks the law.” ,Upper Primary,2020/21,83.7
All students - “I always have my own idea among my group of friends.”,Upper Primary,2020/21,65
All students - “I can be influenced by my friends easily.” ,Upper Primary,2020/21,31.2
All students - “I feel I am well-liked in school.”,Upper Primary,2020/21,34.7
All students - “I often break school rules.”,Upper Primary,2020/21,7.9
Drug-taking students - “I always have my own idea among my group of friends.”,Upper Primary,2020/21,57.5
Drug-taking students - “My parents care about my feelings.”,Upper Primary,2020/21,62.5
Drug-taking students - “I feel I am well-liked in school.”,Upper Primary,2020/21,38.6
Drug-taking students - “I can be influenced by my friends easily.” ,Upper Primary,2020/21,30.7
Drug-taking students - “My friends cannot do anything that breaks the law.” ,Upper Primary,2020/21,58.5
Drug-taking students - “I often break school rules.”,Upper Primary,2020/21,25.6
Non-drug-taking students - “My parents care about my feelings.”,Upper Primary,2020/21,77.5
Non-drug-taking students - “My friends cannot do anything that breaks the law.” ,Upper Primary,2020/21,84
Non-drug-taking students - “I always have my own idea among my group of friends.”,Upper Primary,2020/21,65.1
Non-drug-taking students - “I can be influenced by my friends easily.” ,Upper Primary,2020/21,31.2
Non-drug-taking students - “I feel I am well-liked in school.”,Upper Primary,2020/21,34.7
Non-drug-taking students - “I often break school rules.”,Upper Primary,2020/21,7.6
All students - “My parents care about my feelings.”,Secondary,2017/18,75.4
All students - “My friends cannot do anything that breaks the law.” ,Secondary,2017/18,68.3
All students - “I always have my own idea among my group of friends.”,Secondary,2017/18,73.3
All students - “I can be influenced by my friends easily.” ,Secondary,2017/18,54.8
All students - “I feel I am well-liked in school.”,Secondary,2017/18,41.2
All students - “I often break school rules.”,Secondary,2017/18,21.1
Drug-taking students - “I always have my own idea among my group of friends.”,Secondary,2017/18,72.8
Drug-taking students - “My parents care about my feelings.”,Secondary,2017/18,73.9
Drug-taking students - “I feel I am well-liked in school.”,Secondary,2017/18,57.9
Drug-taking students - “I can be influenced by my friends easily.” ,Secondary,2017/18,45.8
Drug-taking students - “My friends cannot do anything that breaks the law.” ,Secondary,2017/18,41.9
Drug-taking students - “I often break school rules.”,Secondary,2017/18,40.3
Non-drug-taking students - “My parents care about my feelings.”,Secondary,2017/18,75.5
Non-drug-taking students - “My friends cannot do anything that breaks the law.” ,Secondary,2017/18,68.9
Non-drug-taking students - “I always have my own idea among my group of friends.”,Secondary,2017/18,73.3
Non-drug-taking students - “I can be influenced by my friends easily.” ,Secondary,2017/18,55
Non-drug-taking students - “I feel I am well-liked in school.”,Secondary,2017/18,40.8
Non-drug-taking students - “I often break school rules.”,Secondary,2017/18,20.6
All students - “My parents care about my feelings.”,Secondary,2020/21,73.4
All students - “My friends cannot do anything that breaks the law.” ,Secondary,2020/21,70.9
All students - “I always have my own idea among my group of friends.”,Secondary,2020/21,71.5
All students - “I can be influenced by my friends easily.” ,Secondary,2020/21,51.1
All students - “I feel I am well-liked in school.”,Secondary,2020/21,36.7
All students - “I often break school rules.”,Secondary,2020/21,14.8
Drug-taking students - “I always have my own idea among my group of friends.”,Secondary,2020/21,67.9
Drug-taking students - “My parents care about my feelings.”,Secondary,2020/21,63.4
Drug-taking students - “I feel I am well-liked in school.”,Secondary,2020/21,45.9
Drug-taking students - “I can be influenced by my friends easily.” ,Secondary,2020/21,44.7
Drug-taking students - “My friends cannot do anything that breaks the law.” ,Secondary,2020/21,46.1
Drug-taking students - “I often break school rules.”,Secondary,2020/21,35.4
Non-drug-taking students - “My parents care about my feelings.”,Secondary,2020/21,73.6
Non-drug-taking students - “My friends cannot do anything that breaks the law.” ,Secondary,2020/21,71.5
Non-drug-taking students - “I always have my own idea among my group of friends.”,Secondary,2020/21,71.6
Non-drug-taking students - “I can be influenced by my friends easily.” ,Secondary,2020/21,51.3
Non-drug-taking students - “I feel I am well-liked in school.”,Secondary,2020/21,36.5
Non-drug-taking students - “I often break school rules.”,Secondary,2020/21,14.3
All students - “My parents care about my feelings.”,Post-secondary,2017/18,77.7
All students - “My friends cannot do anything that breaks the law.” ,Post-secondary,2017/18,66.4
All students - “I always have my own idea among my group of friends.”,Post-secondary,2017/18,74
All students - “I can be influenced by my friends easily.” ,Post-secondary,2017/18,52.5
All students - “I feel I am well-liked in school.”,Post-secondary,2017/18,38.3
All students - “I often break school rules.”,Post-secondary,2017/18,17.3
Drug-taking students - “I always have my own idea among my group of friends.”,Post-secondary,2017/18,74.1
Drug-taking students - “My parents care about my feelings.”,Post-secondary,2017/18,67.7
Drug-taking students - “I feel I am well-liked in school.”,Post-secondary,2017/18,56.1
Drug-taking students - “I can be influenced by my friends easily.” ,Post-secondary,2017/18,40.2
Drug-taking students - “My friends cannot do anything that breaks the law.” ,Post-secondary,2017/18,32.1
Drug-taking students - “I often break school rules.”,Post-secondary,2017/18,37.9
Non-drug-taking students - “My parents care about my feelings.”,Post-secondary,2017/18,78.1
Non-drug-taking students - “My friends cannot do anything that breaks the law.” ,Post-secondary,2017/18,67.6
Non-drug-taking students - “I always have my own idea among my group of friends.”,Post-secondary,2017/18,74
Non-drug-taking students - “I can be influenced by my friends easily.” ,Post-secondary,2017/18,52.9
Non-drug-taking students - “I feel I am well-liked in school.”,Post-secondary,2017/18,37.8
Non-drug-taking students - “I often break school rules.”,Post-secondary,2017/18,16.6
All students - “My parents care about my feelings.”,Post-secondary,2020/21,74.2
All students - “My friends cannot do anything that breaks the law.” ,Post-secondary,2020/21,65.5
All students - “I always have my own idea among my group of friends.”,Post-secondary,2020/21,73.8
All students - “I can be influenced by my friends easily.” ,Post-secondary,2020/21,46.9
All students - “I feel I am well-liked in school.”,Post-secondary,2020/21,38.2
All students - “I often break school rules.”,Post-secondary,2020/21,11.6
Drug-taking students - “I always have my own idea among my group of friends.”,Post-secondary,2020/21,79.8
Drug-taking students - “My parents care about my feelings.”,Post-secondary,2020/21,66.4
Drug-taking students - “I feel I am well-liked in school.”,Post-secondary,2020/21,51.1
Drug-taking students - “I can be influenced by my friends easily.” ,Post-secondary,2020/21,42.3
Drug-taking students - “My friends cannot do anything that breaks the law.” ,Post-secondary,2020/21,21.4
Drug-taking students - “I often break school rules.”,Post-secondary,2020/21,32.3
Non-drug-taking students - “My parents care about my feelings.”,Post-secondary,2020/21,74.4
Non-drug-taking students - “My friends cannot do anything that breaks the law.” ,Post-secondary,2020/21,66.7
Non-drug-taking students - “I always have my own idea among my group of friends.”,Post-secondary,2020/21,73.6
Non-drug-taking students - “I can be influenced by my friends easily.” ,Post-secondary,2020/21,47.1
Non-drug-taking students - “I feel I am well-liked in school.”,Post-secondary,2020/21,37.8
Non-drug-taking students - “I often break school rules.”,Post-secondary,2020/21,11.1
