﻿Whether been offered drugs / Localities of offer,Education Level,Year,Percentage
No,Overall,2017/18,98
"Yes, localities of offer were…",Overall,2017/18,2
Public playground / pitch / park / public toilet,Overall,2017/18,27.1
Friends’ / schoolmates’ / neighbours’ home,Overall,2017/18,23.1
Bar (or pub),Overall,2017/18,22.2
Staircase or public area in building / back alley ,Overall,2017/18,14.9
School (including dormitory),Overall,2017/18,14.5
Karaoke room,Overall,2017/18,10.9
At home,Overall,2017/18,7.2
Beach,Overall,2017/18,8.7
Holiday rental resort / rental place / hotel / other rental places ,Overall,2017/18,6
Shopping mall / retail shop ,Overall,2017/18,5.3
Internet cafe / cyber cafe,Overall,2017/18,7
Other residential flats (e.g. vacant flats),Overall,2017/18,5.5
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores),Overall,2017/18,5.6
Electronic game centre,Overall,2017/18,5.5
Yacht,Overall,2017/18,5
Pharmacy,Overall,2017/18,4.4
Cinema,Overall,2017/18,2.7
Other places,Overall,2017/18,8
No,Overall,2020/21,97.9
"Yes, localities of offer were…",Overall,2020/21,2.1
Public playground / pitch / park / public toilet,Overall,2020/21,24.5
Friends’ / schoolmates’ / neighbours’ home,Overall,2020/21,21.8
Bar (or pub),Overall,2020/21,17.6
Staircase or public area in building / back alley ,Overall,2020/21,14.7
School (including dormitory),Overall,2020/21,13
Karaoke room,Overall,2020/21,8.2
At home,Overall,2020/21,8.1
Beach,Overall,2020/21,6.5
Holiday rental resort / rental place / hotel / other rental places ,Overall,2020/21,5.9
Shopping mall / retail shop ,Overall,2020/21,5.9
Internet cafe / cyber cafe,Overall,2020/21,5.6
Other residential flats (e.g. vacant flats),Overall,2020/21,5
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores),Overall,2020/21,4.5
Electronic game centre,Overall,2020/21,3.5
Yacht,Overall,2020/21,2.8
Pharmacy,Overall,2020/21,2.3
Cinema,Overall,2020/21,1.7
Other places,Overall,2020/21,11.1
No,Upper Primary,2017/18,98.5
"Yes, localities of offer were…",Upper Primary,2017/18,1.5
Public playground / pitch / park / public toilet,Upper Primary,2017/18,27.8
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2017/18,14.9
Bar (or pub),Upper Primary,2017/18,19.6
Staircase or public area in building / back alley ,Upper Primary,2017/18,18.9
School (including dormitory),Upper Primary,2017/18,7.3
Karaoke room,Upper Primary,2017/18,23.5
At home,Upper Primary,2017/18,18.2
Beach,Upper Primary,2017/18,8.9
Holiday rental resort / rental place / hotel / other rental places ,Upper Primary,2017/18,11
Shopping mall / retail shop ,Upper Primary,2017/18,11.5
Internet cafe / cyber cafe,Upper Primary,2017/18,15.6
Other residential flats (e.g. vacant flats),Upper Primary,2017/18,10.2
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores),Upper Primary,2017/18,10.2
Electronic game centre,Upper Primary,2017/18,15.3
Yacht,Upper Primary,2017/18,8.3
Pharmacy,Upper Primary,2017/18,15.1
Cinema,Upper Primary,2017/18,7.7
Other places,Upper Primary,2017/18,6.2
No,Upper Primary,2020/21,98.1
"Yes, localities of offer were…",Upper Primary,2020/21,1.9
Public playground / pitch / park / public toilet,Upper Primary,2020/21,24.3
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2020/21,7.1
Bar (or pub),Upper Primary,2020/21,12.6
Staircase or public area in building / back alley ,Upper Primary,2020/21,13.6
School (including dormitory),Upper Primary,2020/21,4.9
Karaoke room,Upper Primary,2020/21,14.3
At home,Upper Primary,2020/21,18.6
Beach,Upper Primary,2020/21,5.7
Holiday rental resort / rental place / hotel / other rental places ,Upper Primary,2020/21,7
Shopping mall / retail shop ,Upper Primary,2020/21,10.3
Internet cafe / cyber cafe,Upper Primary,2020/21,9.4
Other residential flats (e.g. vacant flats),Upper Primary,2020/21,5.8
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores),Upper Primary,2020/21,6.8
Electronic game centre,Upper Primary,2020/21,8
Yacht,Upper Primary,2020/21,3.9
Pharmacy,Upper Primary,2020/21,6.5
Cinema,Upper Primary,2020/21,3.1
Other places,Upper Primary,2020/21,20.9
No,Secondary,2017/18,98.3
"Yes, localities of offer were…",Secondary,2017/18,1.7
