﻿Main sources of money,Education Level,Year,Percentage
Free of charge,Overall,2017/18,50
Pocket money,Overall,2017/18,34.5
Earn from doing legal part-time jobs,Overall,2017/18,17.1
Illegal sources,Overall,2017/18,11.7
Stealing,Overall,2017/18,5.9
Sell drugs,Overall,2017/18,5.4
Other illegal sources,Overall,2017/18,4
Compensated dating,Overall,2017/18,10.8
Borrow from friends / schoolmates,Overall,2017/18,5.2
Other sources of money except the above,Overall,2017/18,2.3
Free of charge,Overall,2020/21,48.6
Pocket money,Overall,2020/21,34.7
Earn from doing legal part-time jobs,Overall,2020/21,24
Illegal sources,Overall,2020/21,9.9
Stealing,Overall,2020/21,5.6
Sell drugs,Overall,2020/21,4.1
Other illegal sources,Overall,2020/21,3.3
Compensated dating,Overall,2020/21,5.7
Borrow from friends / schoolmates,Overall,2020/21,4
Other sources of money except the above,Overall,2020/21,3.2
Free of charge,Secondary,2017/18,48.8
Pocket money,Secondary,2017/18,40.4
Earn from doing legal part-time jobs,Secondary,2017/18,6.3
Illegal sources,Secondary,2017/18,12.7
Stealing,Secondary,2017/18,7.2
Sell drugs,Secondary,2017/18,5.2
Other illegal sources,Secondary,2017/18,4
Compensated dating,Secondary,2017/18,7.6
Borrow from friends / schoolmates,Secondary,2017/18,9.5
Other sources of money except the above,Secondary,2017/18,2.8
Free of charge,Secondary,2020/21,48.3
Pocket money,Secondary,2020/21,39
Earn from doing legal part-time jobs,Secondary,2020/21,11
Illegal sources,Secondary,2020/21,16.2
Stealing,Secondary,2020/21,8.9
Sell drugs,Secondary,2020/21,6.1
Other illegal sources,Secondary,2020/21,5.1
Compensated dating,Secondary,2020/21,8
Borrow from friends / schoolmates,Secondary,2020/21,5.5
Other sources of money except the above,Secondary,2020/21,5.9
Free of charge,Post-secondary,2017/18,50.9
Pocket money,Post-secondary,2017/18,30.4
Earn from doing legal part-time jobs,Post-secondary,2017/18,24.6
Illegal sources,Post-secondary,2017/18,11
Stealing,Post-secondary,2017/18,5
Sell drugs,Post-secondary,2017/18,5.6
Other illegal sources,Post-secondary,2017/18,4
Compensated dating,Post-secondary,2017/18,13
Borrow from friends / schoolmates,Post-secondary,2017/18,2.1
Other sources of money except the above,Post-secondary,2017/18,2
Free of charge,Post-secondary,2020/21,48.8
Pocket money,Post-secondary,2020/21,31.9
Earn from doing legal part-time jobs,Post-secondary,2020/21,32.8
Illegal sources,Post-secondary,2020/21,5.6
Stealing,Post-secondary,2020/21,3.4
Sell drugs,Post-secondary,2020/21,2.7
Other illegal sources,Post-secondary,2020/21,2.1
Compensated dating,Post-secondary,2020/21,4.1
Borrow from friends / schoolmates,Post-secondary,2020/21,2.9
Other sources of money except the above,Post-secondary,2020/21,1.3
