﻿Whether been offered drugs / Offering persons,Education Level,Year,Percentage
No,Overall,2017/18,97.9
"Yes, the offering persons were…",Overall,2017/18,2.1
Friends,Overall,2017/18,48.1
Friends - Friends,Overall,2017/18,42.6
Friends - Online friends,Overall,2017/18,6.8
Friends - Boyfriend / girlfriend,Overall,2017/18,3.3
Schoolmates,Overall,2017/18,27.2
Friends of friends,Overall,2017/18,22
Drug dealers,Overall,2017/18,18.7
Staff of entertainment venues,Overall,2017/18,6.2
Neighbours,Overall,2017/18,4.2
Relatives,Overall,2017/18,4.1
Parents,Overall,2017/18,2.7
Part-time colleagues,Overall,2017/18,3.2
Brothers / sisters,Overall,2017/18,2
Strangers / others ,Overall,2017/18,11.7
No,Overall,2020/21,97.8
"Yes, the offering persons were…",Overall,2020/21,2.2
Friends,Overall,2020/21,47.8
Friends - Friends,Overall,2020/21,41.9
Friends - Online friends,Overall,2020/21,6.9
Friends - Boyfriend / girlfriend,Overall,2020/21,3.1
Schoolmates,Overall,2020/21,27.8
Friends of friends,Overall,2020/21,20.2
Drug dealers,Overall,2020/21,16.4
Staff of entertainment venues,Overall,2020/21,3.9
Neighbours,Overall,2020/21,3.1
Relatives,Overall,2020/21,3
Parents,Overall,2020/21,2.9
Part-time colleagues,Overall,2020/21,2.4
Brothers / sisters,Overall,2020/21,2.2
Strangers / others ,Overall,2020/21,12.1
No,Upper Primary,2017/18,98.5
"Yes, the offering persons were…",Upper Primary,2017/18,1.5
Friends,Upper Primary,2017/18,33.2
Friends - Friends,Upper Primary,2017/18,20.4
Friends - Online friends,Upper Primary,2017/18,17.5
Friends - Boyfriend / girlfriend,Upper Primary,2017/18,4.2
Schoolmates,Upper Primary,2017/18,20.1
Friends of friends,Upper Primary,2017/18,14.9
Drug dealers,Upper Primary,2017/18,41.4
Staff of entertainment venues,Upper Primary,2017/18,9
Neighbours,Upper Primary,2017/18,13.7
Relatives,Upper Primary,2017/18,14.3
Parents,Upper Primary,2017/18,11.4
Part-time colleagues,Upper Primary,2017/18,6.2
Brothers / sisters,Upper Primary,2017/18,6.7
Strangers / others ,Upper Primary,2017/18,12.9
No,Upper Primary,2020/21,98.2
"Yes, the offering persons were…",Upper Primary,2020/21,1.8
Friends,Upper Primary,2020/21,29.4
Friends - Friends,Upper Primary,2020/21,17.7
Friends - Online friends,Upper Primary,2020/21,13.8
Friends - Boyfriend / girlfriend,Upper Primary,2020/21,3.1
Schoolmates,Upper Primary,2020/21,15.6
Friends of friends,Upper Primary,2020/21,8.5
Drug dealers,Upper Primary,2020/21,31.5
Staff of entertainment venues,Upper Primary,2020/21,5.8
Neighbours,Upper Primary,2020/21,8.2
Relatives,Upper Primary,2020/21,6.2
Parents,Upper Primary,2020/21,12
Part-time colleagues,Upper Primary,2020/21,3.3
Brothers / sisters,Upper Primary,2020/21,6.1
Strangers / others ,Upper Primary,2020/21,24.4
No,Secondary,2017/18,98.1
"Yes, the offering persons were…",Secondary,2017/18,1.9
Friends,Secondary,2017/18,51.7
Friends - Friends,Secondary,2017/18,47.4
Friends - Online friends,Secondary,2017/18,4.8
Friends - Boyfriend / girlfriend,Secondary,2017/18,3.2
Schoolmates,Secondary,2017/18,27.8
Friends of friends,Secondary,2017/18,23.2
Drug dealers,Secondary,2017/18,16.3
Staff of entertainment venues,Secondary,2017/18,4.9
Neighbours,Secondary,2017/18,2.9
Relatives,Secondary,2017/18,2.4
Parents,Secondary,2017/18,1.1
Part-time colleagues,Secondary,2017/18,1.8
Brothers / sisters,Secondary,2017/18,0.9
Strangers / others ,Secondary,2017/18,12.6
No,Secondary,2020/21,98
"Yes, the offering persons were…",Secondary,2020/21,2
Friends,Secondary,2020/21,50.4
Friends - Friends,Secondary,2020/21,46.3
Friends - Online friends,Secondary,2020/21,5.8
Friends - Boyfriend / girlfriend,Secondary,2020/21,2.5
Schoolmates,Secondary,2020/21,28.4
Friends of friends,Secondary,2020/21,22
Drug dealers,Secondary,2020/21,16
Staff of entertainment venues,Secondary,2020/21,2.6
Neighbours,Secondary,2020/21,1.9
Relatives,Secondary,2020/21,2.2
Parents,Secondary,2020/21,0.6
Part-time colleagues,Secondary,2020/21,1.9
Brothers / sisters,Secondary,2020/21,1.1
Strangers / others ,Secondary,2020/21,12.3
No,Post-secondary,2017/18,97.1
"Yes, the offering persons were…",Post-secondary,2017/18,2.9
Friends,Post-secondary,2017/18,51.3
Friends - Friends,Post-secondary,2017/18,47.9
Friends - Online friends,Post-secondary,2017/18,3.9
Friends - Boyfriend / girlfriend,Post-secondary,2017/18,2.9
Schoolmates,Post-secondary,2017/18,29.8
Friends of friends,Post-secondary,2017/18,23.9
Drug dealers,Post-secondary,2017/18,10.7
Staff of entertainment venues,Post-secondary,2017/18,6.1
Neighbours,Post-secondary,2017/18,1.3
Relatives,Post-secondary,2017/18,1.1
Parents,Post-secondary,2017/18,0.3
Part-time colleagues,Post-secondary,2017/18,3.1
Brothers / sisters,Post-secondary,2017/18,1
Strangers / others ,Post-secondary,2017/18,10.1
No,Post-secondary,2020/21,97.3
"Yes, the offering persons were…",Post-secondary,2020/21,2.7
Friends,Post-secondary,2020/21,56.3
Friends - Friends,Post-secondary,2020/21,51.7
Friends - Online friends,Post-secondary,2020/21,4
Friends - Boyfriend / girlfriend,Post-secondary,2020/21,3.8
Schoolmates,Post-secondary,2020/21,34.7
Friends of friends,Post-secondary,2020/21,25.4
Drug dealers,Post-secondary,2020/21,7.3
Staff of entertainment venues,Post-secondary,2020/21,4.3
Neighbours,Post-secondary,2020/21,1.4
Relatives,Post-secondary,2020/21,1.9
Parents,Post-secondary,2020/21,***
Part-time colleagues,Post-secondary,2020/21,2.6
Brothers / sisters,Post-secondary,2020/21,1
Strangers / others ,Post-secondary,2020/21,4.3
