﻿Monthly household income,Education Level,Year,Percentage
"All students - Below $10,000",Overall,2017/18,4.5
"All students - $10,000 - $19,999 ",Overall,2017/18,13.7
"All students - $20,000 - $49,999",Overall,2017/18,24.1
"All students - $50,000 or above",Overall,2017/18,11.4
All students - Didn’t know,Overall,2017/18,46.3
"Drug-taking students - Below $10,000 ",Overall,2017/18,9.5
"Drug-taking students - $10,000 - $19,999 ",Overall,2017/18,8.2
"Drug-taking students - $20,000 - $49,999",Overall,2017/18,18.7
"Drug-taking students - $50,000 or above",Overall,2017/18,26.2
Drug-taking students - Didn’t know,Overall,2017/18,37.3
"Non-drug-taking students - Below $10,000 ",Overall,2017/18,4.3
"Non-drug-taking students - $10,000 - $19,999 ",Overall,2017/18,13.8
"Non-drug-taking students - $20,000 - $49,999",Overall,2017/18,24.3
"Non-drug-taking students - $50,000 or above",Overall,2017/18,11
Non-drug-taking students - Didn’t know,Overall,2017/18,46.6
"All students - Below $10,000",Overall,2020/21,5.7
"All students - $10,000 - $19,999 ",Overall,2020/21,13
"All students - $20,000 - $49,999",Overall,2020/21,21.4
"All students - $50,000 or above",Overall,2020/21,11
All students - Didn’t know,Overall,2020/21,48.9
"Drug-taking students - Below $10,000 ",Overall,2020/21,8.4
"Drug-taking students - $10,000 - $19,999 ",Overall,2020/21,9.9
"Drug-taking students - $20,000 - $49,999",Overall,2020/21,20.6
"Drug-taking students - $50,000 or above",Overall,2020/21,24.6
Drug-taking students - Didn’t know,Overall,2020/21,36.4
"Non-drug-taking students - Below $10,000 ",Overall,2020/21,5.7
"Non-drug-taking students - $10,000 - $19,999 ",Overall,2020/21,13.1
"Non-drug-taking students - $20,000 - $49,999",Overall,2020/21,21.4
"Non-drug-taking students - $50,000 or above",Overall,2020/21,10.6
Non-drug-taking students - Didn’t know,Overall,2020/21,49.3
"All students - Below $10,000",Secondary,2017/18,3.1
"All students - $10,000 - $19,999 ",Secondary,2017/18,11.2
"All students - $20,000 - $49,999",Secondary,2017/18,20.2
"All students - $50,000 or above",Secondary,2017/18,10.1
All students - Didn’t know,Secondary,2017/18,55.4
"Drug-taking students - Below $10,000 ",Secondary,2017/18,6.6
"Drug-taking students - $10,000 - $19,999 ",Secondary,2017/18,7.2
"Drug-taking students - $20,000 - $49,999",Secondary,2017/18,14.7
"Drug-taking students - $50,000 or above",Secondary,2017/18,21.3
Drug-taking students - Didn’t know,Secondary,2017/18,50.2
"Non-drug-taking students - Below $10,000 ",Secondary,2017/18,3
"Non-drug-taking students - $10,000 - $19,999 ",Secondary,2017/18,11.3
"Non-drug-taking students - $20,000 - $49,999",Secondary,2017/18,20.3
"Non-drug-taking students - $50,000 or above",Secondary,2017/18,9.8
Non-drug-taking students - Didn’t know,Secondary,2017/18,55.5
"All students - Below $10,000",Secondary,2020/21,4.1
"All students - $10,000 - $19,999 ",Secondary,2020/21,10.6
"All students - $20,000 - $49,999",Secondary,2020/21,16.8
"All students - $50,000 or above",Secondary,2020/21,9.6
All students - Didn’t know,Secondary,2020/21,58.8
"Drug-taking students - Below $10,000 ",Secondary,2020/21,7.6
"Drug-taking students - $10,000 - $19,999 ",Secondary,2020/21,8.5
"Drug-taking students - $20,000 - $49,999",Secondary,2020/21,14
"Drug-taking students - $50,000 or above",Secondary,2020/21,20.5
Drug-taking students - Didn’t know,Secondary,2020/21,49.5
"Non-drug-taking students - Below $10,000 ",Secondary,2020/21,4.1
"Non-drug-taking students - $10,000 - $19,999 ",Secondary,2020/21,10.7
"Non-drug-taking students - $20,000 - $49,999",Secondary,2020/21,16.9
"Non-drug-taking students - $50,000 or above",Secondary,2020/21,9.4
Non-drug-taking students - Didn’t know,Secondary,2020/21,59
"All students - Below $10,000",Post-secondary,2017/18,6.8
"All students - $10,000 - $19,999 ",Post-secondary,2017/18,17.7
"All students - $20,000 - $49,999",Post-secondary,2017/18,30.6
"All students - $50,000 or above",Post-secondary,2017/18,13.7
All students - Didn’t know,Post-secondary,2017/18,31.3
"Drug-taking students - Below $10,000 ",Post-secondary,2017/18,12.6
"Drug-taking students - $10,000 - $19,999 ",Post-secondary,2017/18,9.4
"Drug-taking students - $20,000 - $49,999",Post-secondary,2017/18,23.1
"Drug-taking students - $50,000 or above",Post-secondary,2017/18,31.6
Drug-taking students - Didn’t know,Post-secondary,2017/18,23.3
"Non-drug-taking students - Below $10,000 ",Post-secondary,2017/18,6.5
"Non-drug-taking students - $10,000 - $19,999 ",Post-secondary,2017/18,18
"Non-drug-taking students - $20,000 - $49,999",Post-secondary,2017/18,30.9
"Non-drug-taking students - $50,000 or above",Post-secondary,2017/18,12.9
Non-drug-taking students - Didn’t know,Post-secondary,2017/18,31.6
"All students - Below $10,000",Post-secondary,2020/21,8.4
"All students - $10,000 - $19,999 ",Post-secondary,2020/21,17
"All students - $20,000 - $49,999",Post-secondary,2020/21,29.1
"All students - $50,000 or above",Post-secondary,2020/21,13.2
All students - Didn’t know,Post-secondary,2020/21,32.1
"Drug-taking students - Below $10,000 ",Post-secondary,2020/21,9.5
"Drug-taking students - $10,000 - $19,999 ",Post-secondary,2020/21,11.8
"Drug-taking students - $20,000 - $49,999",Post-secondary,2020/21,28.9
"Drug-taking students - $50,000 or above",Post-secondary,2020/21,29.7
Drug-taking students - Didn’t know,Post-secondary,2020/21,20.2
"Non-drug-taking students - Below $10,000 ",Post-secondary,2020/21,8.4
"Non-drug-taking students - $10,000 - $19,999 ",Post-secondary,2020/21,17.2
"Non-drug-taking students - $20,000 - $49,999",Post-secondary,2020/21,29.2
"Non-drug-taking students - $50,000 or above",Post-secondary,2020/21,12.7
Non-drug-taking students - Didn’t know,Post-secondary,2020/21,32.5
