﻿Things to do in free time,Education Level,Year,Percentage
All students - Chat with friends,Overall,2017/18,65.8
All students - Play electronic games at home,Overall,2017/18,42.6
All students - Watch TV / listen to the radio or music,Overall,2017/18,60.3
All students - Surf the Internet,Overall,2017/18,56.7
All students - Hang around at home / sleep ,Overall,2017/18,48.7
All students - Chat / play with family,Overall,2017/18,41.6
All students - Watch movies,Overall,2017/18,42.4
All students - Read books,Overall,2017/18,41
All students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2017/18,39
All students - Shopping / wander on streets,Overall,2017/18,38.9
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Overall,2017/18,29.3
All students - Read comics,Overall,2017/18,26.3
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2017/18,17.1
All students - Play in friends’ and relatives’ home ,Overall,2017/18,16
All students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Overall,2017/18,12.3
All students - Participate in church / religious activities,Overall,2017/18,9.8
All students - Participate in voluntary work,Overall,2017/18,10
All students - Go to cyber cafes / electronic games centres ,Overall,2017/18,4.8
All students - Others,Overall,2017/18,1.8
Drug-taking students - Chat with friends,Overall,2017/18,62.8
Drug-taking students - Play electronic games at home,Overall,2017/18,36.7
Drug-taking students - Watch TV / listen to the radio or music,Overall,2017/18,47
Drug-taking students - Hang around at home / sleep ,Overall,2017/18,48.4
Drug-taking students - Surf the Internet,Overall,2017/18,54.3
Drug-taking students - Watch movies,Overall,2017/18,50.5
Drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2017/18,43.1
Drug-taking students - Shopping / wander on streets,Overall,2017/18,41.8
Drug-taking students - Chat / play with family,Overall,2017/18,30.8
Drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Overall,2017/18,32.5
Drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Overall,2017/18,26.9
Drug-taking students - Read books,Overall,2017/18,29.7
Drug-taking students - Play in friends’ and relatives’ home,Overall,2017/18,24.3
Drug-taking students - Read comics,Overall,2017/18,16.1
Drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2017/18,14.6
Drug-taking students - Go to cyber cafes / electronic games centres,Overall,2017/18,11.9
Drug-taking students - Participate in voluntary work,Overall,2017/18,12.2
Drug-taking students - Participate in church / religious activities,Overall,2017/18,10.8
Drug-taking students - Others,Overall,2017/18,3.3
Non-drug-taking students - Chat with friends,Overall,2017/18,65.8
Non-drug-taking students - Play electronic games at home,Overall,2017/18,42.7
Non-drug-taking students - Watch TV / listen to the radio or music,Overall,2017/18,60.7
Non-drug-taking students - Surf the Internet,Overall,2017/18,56.7
Non-drug-taking students - Hang around at home / sleep ,Overall,2017/18,48.7
Non-drug-taking students - Chat / play with family,Overall,2017/18,41.9
Non-drug-taking students - Watch movies,Overall,2017/18,42.2
Non-drug-taking students - Read books,Overall,2017/18,41.3
Non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2017/18,38.9
Non-drug-taking students - Shopping / wander on streets,Overall,2017/18,38.8
Non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Overall,2017/18,29.4
Non-drug-taking students - Read comics,Overall,2017/18,26.5
Non-drug-taking students - Play in friends’ and relatives’ home,Overall,2017/18,15.8
Non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2017/18,17.1
Non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Overall,2017/18,11.8
Non-drug-taking students - Participate in church / religious activities,Overall,2017/18,9.8
Non-drug-taking students - Participate in voluntary work,Overall,2017/18,9.9
Non-drug-taking students - Go to cyber cafes / electronic games centres,Overall,2017/18,4.6
Non-drug-taking students - Others,Overall,2017/18,1.8
All students - Chat with friends,Overall,2020/21,68.8
All students - Play electronic games at home,Overall,2020/21,62.4
All students - Watch TV / listen to the radio or music,Overall,2020/21,57.7
All students - Surf the Internet,Overall,2020/21,57.4
All students - Hang around at home / sleep ,Overall,2020/21,49.3
All students - Chat / play with family,Overall,2020/21,42
All students - Watch movies,Overall,2020/21,41.4
All students - Read books,Overall,2020/21,36.2
All students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2020/21,34.6
All students - Shopping / wander on streets,Overall,2020/21,33.8
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Overall,2020/21,28.8
All students - Read comics,Overall,2020/21,27.7
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2020/21,12
All students - Play in friends’ and relatives’ home ,Overall,2020/21,18.9
All students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Overall,2020/21,7.9
All students - Participate in church / religious activities,Overall,2020/21,6.5
All students - Participate in voluntary work,Overall,2020/21,6.2
All students - Go to cyber cafes / electronic games centres ,Overall,2020/21,3.6
All students - Others,Overall,2020/21,2.6
Drug-taking students - Chat with friends,Overall,2020/21,64.4
Drug-taking students - Play electronic games at home,Overall,2020/21,51.8
Drug-taking students - Watch TV / listen to the radio or music,Overall,2020/21,50.6
Drug-taking students - Hang around at home / sleep ,Overall,2020/21,49.8
Drug-taking students - Surf the Internet,Overall,2020/21,48.9
Drug-taking students - Watch movies,Overall,2020/21,46.9
Drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2020/21,41.6
Drug-taking students - Shopping / wander on streets,Overall,2020/21,38.8
Drug-taking students - Chat / play with family,Overall,2020/21,32.3
Drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Overall,2020/21,26.6
