﻿Whether ever come across anti-drug messages / Main sources of anti-drug messages,Education Level,Year,Percentage
No,Overall,2017/18,11.8
"Yes, main sources were…",Overall,2017/18,88.2
School curriculum / materials,Overall,2017/18,71.2
Anti-drug talks,Overall,2017/18,76.8
"Mass media such as TV, radio, newspaper, etc.",Overall,2017/18,69.7
The Internet / smartphone / tablet computer (including apps / email / blog / discussion forums / YouTube) ,Overall,2017/18,44.6
Anti-drug posters,Overall,2017/18,53.6
Anti-drug leaflets / billboards / pamphlets,Overall,2017/18,40.1
Anti-drug activities (e.g. anti-drug dramas / carnivals) ,Overall,2017/18,31.9
Relatives (e.g. parents / brothers / sisters / seniors),Overall,2017/18,26.9
Books,Overall,2017/18,17.6
Schoolmates / friends,Overall,2017/18,13.1
NGOs (voluntary youth agencies),Overall,2017/18,10.5
The Hong Kong Jockey Club Drug InfoCentre,Overall,2017/18,10.3
Other sources,Overall,2017/18,0.4
No,Overall,2020/21,18.5
"Yes, main sources were…",Overall,2020/21,81.5
School curriculum / materials,Overall,2020/21,70.3
Anti-drug talks,Overall,2020/21,67.6
"Mass media such as TV, radio, newspaper, etc.",Overall,2020/21,65.1
The Internet / smartphone / tablet computer (including apps / email / blog / discussion forums / YouTube) ,Overall,2020/21,46.1
Anti-drug posters,Overall,2020/21,45.7
Anti-drug leaflets / billboards / pamphlets,Overall,2020/21,33.1
Anti-drug activities (e.g. anti-drug dramas / carnivals) ,Overall,2020/21,27.2
Relatives (e.g. parents / brothers / sisters / seniors),Overall,2020/21,22.4
Books,Overall,2020/21,16.8
Schoolmates / friends,Overall,2020/21,11.2
NGOs (voluntary youth agencies),Overall,2020/21,8.8
The Hong Kong Jockey Club Drug InfoCentre,Overall,2020/21,7
Other sources,Overall,2020/21,0.8
No,Upper Primary,2017/18,21.6
"Yes, main sources were…",Upper Primary,2017/18,78.4
School curriculum / materials,Upper Primary,2017/18,63.1
Anti-drug talks,Upper Primary,2017/18,61.5
"Mass media such as TV, radio, newspaper, etc.",Upper Primary,2017/18,65.8
The Internet / smartphone / tablet computer (including apps / email / blog / discussion forums / YouTube) ,Upper Primary,2017/18,42.3
Anti-drug posters,Upper Primary,2017/18,50.9
Anti-drug leaflets / billboards / pamphlets,Upper Primary,2017/18,37.5
Anti-drug activities (e.g. anti-drug dramas / carnivals) ,Upper Primary,2017/18,25.6
Relatives (e.g. parents / brothers / sisters / seniors),Upper Primary,2017/18,33
Books,Upper Primary,2017/18,27.2
Schoolmates / friends,Upper Primary,2017/18,14.6
NGOs (voluntary youth agencies),Upper Primary,2017/18,8.6
The Hong Kong Jockey Club Drug InfoCentre,Upper Primary,2017/18,10.3
Other sources,Upper Primary,2017/18,0.6
No,Upper Primary,2020/21,34.7
"Yes, main sources were…",Upper Primary,2020/21,65.3
School curriculum / materials,Upper Primary,2020/21,56.5
Anti-drug talks,Upper Primary,2020/21,39.4
"Mass media such as TV, radio, newspaper, etc.",Upper Primary,2020/21,61.2
The Internet / smartphone / tablet computer (including apps / email / blog / discussion forums / YouTube) ,Upper Primary,2020/21,45.4
Anti-drug posters,Upper Primary,2020/21,40
Anti-drug leaflets / billboards / pamphlets,Upper Primary,2020/21,27
Anti-drug activities (e.g. anti-drug dramas / carnivals) ,Upper Primary,2020/21,15
Relatives (e.g. parents / brothers / sisters / seniors),Upper Primary,2020/21,26.4
Books,Upper Primary,2020/21,24.1
Schoolmates / friends,Upper Primary,2020/21,10.4
NGOs (voluntary youth agencies),Upper Primary,2020/21,4.7
The Hong Kong Jockey Club Drug InfoCentre,Upper Primary,2020/21,5.5
Other sources,Upper Primary,2020/21,1.7
No,Secondary,2017/18,8.2
"Yes, main sources were…",Secondary,2017/18,91.8
