﻿Relationship between drug-taking and use of alcohol and tobacco,Education Level,Year,Percentage
All students - Neither tobacco nor alcohol user,Overall,2017/18,43
All students - User of alcohol but not tobacco,Overall,2017/18,50
All students - User of tobacco but not alcohol,Overall,2017/18,0.3
All students - Both tobacco and alcohol user,Overall,2017/18,6.7
Drug-taking students - Neither tobacco nor alcohol user,Overall,2017/18,29.1
Drug-taking students - User of alcohol but not tobacco,Overall,2017/18,23
Drug-taking students - User of tobacco but not alcohol,Overall,2017/18,2.2
Drug-taking students - Both tobacco and alcohol user,Overall,2017/18,45.8
Non-drug-taking students - Neither tobacco nor alcohol user,Overall,2017/18,43.4
Non-drug-taking students - User of alcohol but not tobacco,Overall,2017/18,50.7
Non-drug-taking students - User of tobacco but not alcohol,Overall,2017/18,0.3
Non-drug-taking students - Both tobacco and alcohol user,Overall,2017/18,5.6
All students - Neither tobacco nor alcohol user,Overall,2020/21,52.1
All students - User of alcohol but not tobacco,Overall,2020/21,40.5
All students - User of tobacco but not alcohol,Overall,2020/21,0.4
All students - Both tobacco and alcohol user,Overall,2020/21,6.9
Drug-taking students - Neither tobacco nor alcohol user,Overall,2020/21,37.4
Drug-taking students - User of alcohol but not tobacco,Overall,2020/21,18
Drug-taking students - User of tobacco but not alcohol,Overall,2020/21,2.3
Drug-taking students - Both tobacco and alcohol user,Overall,2020/21,42.3
Non-drug-taking students - Neither tobacco nor alcohol user,Overall,2020/21,52.5
Non-drug-taking students - User of alcohol but not tobacco,Overall,2020/21,41.1
Non-drug-taking students - User of tobacco but not alcohol,Overall,2020/21,0.4
Non-drug-taking students - Both tobacco and alcohol user,Overall,2020/21,6.1
All students - Neither tobacco nor alcohol user,Upper Primary,2017/18,75.2
All students - User of alcohol but not tobacco,Upper Primary,2017/18,23.5
All students - User of tobacco but not alcohol,Upper Primary,2017/18,0.2
All students - Both tobacco and alcohol user,Upper Primary,2017/18,1
Drug-taking students - Neither tobacco nor alcohol user,Upper Primary,2017/18,73.9
Drug-taking students - User of alcohol but not tobacco,Upper Primary,2017/18,14.8
Drug-taking students - User of tobacco but not alcohol,Upper Primary,2017/18,3.8
Drug-taking students - Both tobacco and alcohol user,Upper Primary,2017/18,7.6
Non-drug-taking students - Neither tobacco nor alcohol user,Upper Primary,2017/18,75.2
Non-drug-taking students - User of alcohol but not tobacco,Upper Primary,2017/18,23.6
Non-drug-taking students - User of tobacco but not alcohol,Upper Primary,2017/18,0.2
Non-drug-taking students - Both tobacco and alcohol user,Upper Primary,2017/18,1
All students - Neither tobacco nor alcohol user,Upper Primary,2020/21,84
All students - User of alcohol but not tobacco,Upper Primary,2020/21,14.4
All students - User of tobacco but not alcohol,Upper Primary,2020/21,0.4
All students - Both tobacco and alcohol user,Upper Primary,2020/21,1.1
Drug-taking students - Neither tobacco nor alcohol user,Upper Primary,2020/21,75.2
Drug-taking students - User of alcohol but not tobacco,Upper Primary,2020/21,14.3
Drug-taking students - User of tobacco but not alcohol,Upper Primary,2020/21,2.9
Drug-taking students - Both tobacco and alcohol user,Upper Primary,2020/21,7.6
Non-drug-taking students - Neither tobacco nor alcohol user,Upper Primary,2020/21,84.2
Non-drug-taking students - User of alcohol but not tobacco,Upper Primary,2020/21,14.4
Non-drug-taking students - User of tobacco but not alcohol,Upper Primary,2020/21,0.4
Non-drug-taking students - Both tobacco and alcohol user,Upper Primary,2020/21,1
All students - Neither tobacco nor alcohol user,Secondary,2017/18,41.4
