﻿Age / Sex,Education Level,Year,Percentage
Age - 10 or below,Overall,2017/18,1.2
Age - 11-12,Overall,2017/18,1.1
Age - 13-14,Overall,2017/18,2.1
Age - 15-16,Overall,2017/18,2.6
Age - 17-18,Overall,2017/18,2.7
Age - 19-20,Overall,2017/18,3.1
Age - 21-22 / 23 or above,Overall,2017/18,5.6
Age - Overall,Overall,2017/18,2.5
Sex - Male,Overall,2017/18,3.1
Sex - Female,Overall,2017/18,2
Sex - Overall,Overall,2017/18,2.5
Age - 10 or below,Overall,2020/21,2.1
Age - 11-12,Overall,2020/21,1.5
Age - 13-14,Overall,2020/21,2.2
Age - 15-16,Overall,2020/21,2.4
Age - 17-18,Overall,2020/21,2.4
Age - 19-20,Overall,2020/21,2.5
Age - 21-22 / 23 or above,Overall,2020/21,5.1
Age - Overall,Overall,2020/21,2.5
Sex - Male,Overall,2020/21,3
Sex - Female,Overall,2020/21,1.9
Sex - Overall,Overall,2020/21,2.5
Age - 10 or below,Upper Primary,2017/18,1.2
Age - 11-12,Upper Primary,2017/18,0.5
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 or above,Upper Primary,2017/18,***
Age - Overall,Upper Primary,2017/18,0.9
Sex - Male,Upper Primary,2017/18,1.1
Sex - Female,Upper Primary,2017/18,0.6
Sex - Overall,Upper Primary,2017/18,0.9
Age - 10 or below,Upper Primary,2020/21,2.1
Age - 11-12,Upper Primary,2020/21,0.9
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 or above,Upper Primary,2020/21,1.2
Age - Overall,Upper Primary,2020/21,1.5
Sex - Male,Upper Primary,2020/21,1.8
Sex - Female,Upper Primary,2020/21,1.2
Sex - Overall,Upper Primary,2020/21,1.5
Age - 10 or below / 11-12,Secondary,2017/18,2.4
Age - 13-14,Secondary,2017/18,2.1
Age - 15-16,Secondary,2017/18,2.6
Age - 17-18,Secondary,2017/18,3.2
Age - 19-20 / 21-22 / 23 or above,Secondary,2017/18,4.9
Age - Overall,Secondary,2017/18,2.6
Sex - Male,Secondary,2017/18,3
Sex - Female,Secondary,2017/18,2.1
Sex - Overall,Secondary,2017/18,2.6
Age - 10 or below / 11-12,Secondary,2020/21,2.8
Age - 13-14,Secondary,2020/21,2.2
Age - 15-16,Secondary,2020/21,2.4
Age - 17-18,Secondary,2020/21,2.7
Age - 19-20 / 21-22 / 23 or above,Secondary,2020/21,3.9
Age - Overall,Secondary,2020/21,2.5
Sex - Male,Secondary,2020/21,3
Sex - Female,Secondary,2020/21,2
Sex - Overall,Secondary,2020/21,2.5
Age - 10 or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2017/18,2
Age - 19-20,Post-secondary,2017/18,3
Age - 21-22,Post-secondary,2017/18,4.9
Age - 23 or above,Post-secondary,2017/18,7.6
Age - Overall,Post-secondary,2017/18,3.9
Sex - Male,Post-secondary,2017/18,5.6
Sex - Female,Post-secondary,2017/18,2.7
Sex - Overall,Post-secondary,2017/18,3.9
Age - 10 or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2020/21,2
Age - 19-20,Post-secondary,2020/21,2.4
Age - 21-22,Post-secondary,2020/21,4.7
Age - 23 or above,Post-secondary,2020/21,6.1
Age - Overall,Post-secondary,2020/21,3.3
Sex - Male,Post-secondary,2020/21,4.6
Sex - Female,Post-secondary,2020/21,2.5
Sex - Overall,Post-secondary,2020/21,3.3
