﻿拒絕毒品的方法,教育程度,年份,百分比
我直接地拒絕 ,總計,2014/15,69
找藉口拒絕,總計,2014/15,19.2
我即時離開,總計,2014/15,18.9
我裝作聽不到，轉換了話題或提議做其他事,總計,2014/15,12.4
在場的朋友助我拒絕,總計,2014/15,9.9
我向其他人尋求協助〔如報警〕,總計,2014/15,5.9
其他方法,總計,2014/15,5.8
我直接地拒絕 ,總計,2017/18,75.5
找藉口拒絕,總計,2017/18,21
我即時離開,總計,2017/18,15.3
我裝作聽不到，轉換了話題或提議做其他事,總計,2017/18,11.6
在場的朋友助我拒絕,總計,2017/18,6.7
我向其他人尋求協助〔如報警〕,總計,2017/18,3.3
其他方法,總計,2017/18,1
我直接地拒絕 ,中學,2014/15,68.3
找藉口拒絕,中學,2014/15,20.9
我即時離開,中學,2014/15,20.4
我裝作聽不到，轉換了話題或提議做其他事,中學,2014/15,14.6
在場的朋友助我拒絕,中學,2014/15,11
我向其他人尋求協助〔如報警〕,中學,2014/15,7.6
其他方法,中學,2014/15,6.7
我直接地拒絕 ,中學,2017/18,73.8
找藉口拒絕,中學,2017/18,22
我即時離開,中學,2017/18,17.6
我裝作聽不到，轉換了話題或提議做其他事,中學,2017/18,13.2
在場的朋友助我拒絕,中學,2017/18,8.2
我向其他人尋求協助〔如報警〕,中學,2017/18,3.7
其他方法,中學,2017/18,1.4
我直接地拒絕 ,專上,2014/15,69.9
找藉口拒絕,專上,2014/15,16.7
我即時離開,專上,2014/15,16.9
我裝作聽不到，轉換了話題或提議做其他事,專上,2014/15,9.4
在場的朋友助我拒絕,專上,2014/15,8.2
我向其他人尋求協助〔如報警〕,專上,2014/15,3.6
其他方法,專上,2014/15,4.4
我直接地拒絕 ,專上,2017/18,77.4
找藉口拒絕,專上,2017/18,20.1
我即時離開,專上,2017/18,12.8
我裝作聽不到，轉換了話題或提議做其他事,專上,2017/18,10
在場的朋友助我拒絕,專上,2017/18,5.1
我向其他人尋求協助〔如報警〕,專上,2017/18,2.9
其他方法,專上,2017/18,0.5
