﻿有否上網的習慣／在上網時常做的事情,教育程度,年份,百分比
所有學生 - 沒有上網的習慣,總計,2014/15,2.6
所有學生 - 有，在上網時常做的事情是…,總計,2014/15,97.4
所有學生 - 看YouTube／短片／電視節目／電影,總計,2014/15,84.5
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,總計,2014/15,64.5
所有學生 - 玩網上遊戲,總計,2014/15,45.6
所有學生 - 做網上功課,總計,2014/15,42.9
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2014/15,45.4
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,總計,2014/15,37.8
所有學生 - 下載相片／歌曲等,總計,2014/15,29.8
所有學生 - 上討論區／聊天室／留言板等,總計,2014/15,20
所有學生 - 網上交友,總計,2014/15,7.1
所有學生 - 其他,總計,2014/15,1
所有曾吸食毒品的學生 - 沒有上網的習慣,總計,2014/15,6.3
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2014/15,93.7
所有曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,總計,2014/15,73.4
所有曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,總計,2014/15,54.3
所有曾吸食毒品的學生 - 做網上功課,總計,2014/15,34.6
所有曾吸食毒品的學生 - 玩網上遊戲,總計,2014/15,41.6
所有曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2014/15,33.1
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,總計,2014/15,31.9
所有曾吸食毒品的學生 - 下載相片／歌曲等,總計,2014/15,28.3
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2014/15,18.9
所有曾吸食毒品的學生 - 網上交友,總計,2014/15,13.5
所有曾吸食毒品的學生 - 其他,總計,2014/15,4.6
所有不曾吸食毒品的學生 - 沒有上網的習慣,總計,2014/15,2.5
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2014/15,97.5
所有不曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,總計,2014/15,84.8
所有不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,總計,2014/15,64.7
所有不曾吸食毒品的學生 - 玩網上遊戲,總計,2014/15,45.7
所有不曾吸食毒品的學生 - 做網上功課,總計,2014/15,43
所有不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2014/15,45.7
所有不曾吸食毒品的學生 - 瀏覽網頁〔如看報紙／漫畫等〕,總計,2014/15,37.9
所有不曾吸食毒品的學生 - 下載相片／歌曲等,總計,2014/15,29.9
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2014/15,20
所有不曾吸食毒品的學生 - 網上交友,總計,2014/15,6.9
所有不曾吸食毒品的學生 - 其他,總計,2014/15,0.9
所有學生 - 沒有上網的習慣,總計,2017/18,2.3
所有學生 - 有，在上網時常做的事情是…,總計,2017/18,97.7
所有學生 - 看YouTube／短片／電視節目／電影,總計,2017/18,90.3
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,總計,2017/18,65.5
所有學生 - 玩網上遊戲,總計,2017/18,51.4
所有學生 - 做網上功課,總計,2017/18,45.5
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2017/18,42.8
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,總計,2017/18,33
所有學生 - 下載相片／歌曲等,總計,2017/18,30.8
所有學生 - 上討論區／聊天室／留言板等,總計,2017/18,19.4
所有學生 - 網上交友,總計,2017/18,7.6
所有學生 - 其他,總計,2017/18,0.7
所有曾吸食毒品的學生 - 沒有上網的習慣,總計,2017/18,3.5
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2017/18,96.5
所有曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,總計,2017/18,83.7
所有曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,總計,2017/18,58.8
所有曾吸食毒品的學生 - 做網上功課,總計,2017/18,41.7
所有曾吸食毒品的學生 - 玩網上遊戲,總計,2017/18,40.2
所有曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2017/18,39.6
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,總計,2017/18,33.5
所有曾吸食毒品的學生 - 下載相片／歌曲等,總計,2017/18,29.3
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2017/18,22
所有曾吸食毒品的學生 - 網上交友,總計,2017/18,16.5
