﻿在港居住年期,教育程度,年份,百分比
所有學生 - 7年或以上,總計,2014/15,92.1
所有學生 - 7年或以上 - 在香港出生,總計,2014/15,75.1
所有學生 - 7年或以上 - 7年或以上,總計,2014/15,17.1
所有學生 - 4至6年,總計,2014/15,3.4
所有學生 - 1至3年,總計,2014/15,2.9
所有學生 - 少於1年,總計,2014/15,1.5
所有曾吸食毒品的學生 - 7年或以上,總計,2014/15,82.3
所有曾吸食毒品的學生 - 7年或以上 - 在香港出生,總計,2014/15,61
所有曾吸食毒品的學生 - 7年或以上 - 7年或以上,總計,2014/15,21.3
所有曾吸食毒品的學生 - 4至6年,總計,2014/15,5.3
所有曾吸食毒品的學生 - 1至3年,總計,2014/15,6.4
所有曾吸食毒品的學生 - 少於1年,總計,2014/15,6.1
所有不曾吸食毒品的學生 - 7年或以上,總計,2014/15,92.3
所有不曾吸食毒品的學生 - 7年或以上 - 在香港出生,總計,2014/15,75.3
所有不曾吸食毒品的學生 - 7年或以上 - 7年或以上,總計,2014/15,17
所有不曾吸食毒品的學生 - 4至6年,總計,2014/15,3.4
所有不曾吸食毒品的學生 - 1至3年,總計,2014/15,2.9
所有不曾吸食毒品的學生 - 少於1年,總計,2014/15,1.4
所有學生 - 7年或以上,總計,2017/18,92.4
所有學生 - 7年或以上 - 在香港出生,總計,2017/18,75.6
所有學生 - 7年或以上 - 7年或以上,總計,2017/18,16.8
所有學生 - 4至6年,總計,2017/18,3.1
所有學生 - 1至3年,總計,2017/18,2.9
所有學生 - 少於1年,總計,2017/18,1.7
所有曾吸食毒品的學生 - 7年或以上,總計,2017/18,81
所有曾吸食毒品的學生 - 7年或以上 - 在香港出生,總計,2017/18,60.1
所有曾吸食毒品的學生 - 7年或以上 - 7年或以上,總計,2017/18,20.9
所有曾吸食毒品的學生 - 4至6年,總計,2017/18,7.5
所有曾吸食毒品的學生 - 1至3年,總計,2017/18,7.1
所有曾吸食毒品的學生 - 少於1年,總計,2017/18,4.4
所有不曾吸食毒品的學生 - 7年或以上,總計,2017/18,92.6
所有不曾吸食毒品的學生 - 7年或以上 - 在香港出生,總計,2017/18,76
所有不曾吸食毒品的學生 - 7年或以上 - 7年或以上,總計,2017/18,16.7
所有不曾吸食毒品的學生 - 4至6年,總計,2017/18,3
所有不曾吸食毒品的學生 - 1至3年,總計,2017/18,2.8
所有不曾吸食毒品的學生 - 少於1年,總計,2017/18,1.6
所有學生 - 7年或以上,高小,2014/15,91.4
所有學生 - 7年或以上 - 在香港出生,高小,2014/15,81.9
所有學生 - 7年或以上 - 7年或以上,高小,2014/15,9.6
所有學生 - 4至6年,高小,2014/15,4.4
所有學生 - 1至3年,高小,2014/15,3.1
所有學生 - 少於1年,高小,2014/15,1.1
所有曾吸食毒品的學生 - 7年或以上,高小,2014/15,81.9
所有曾吸食毒品的學生 - 7年或以上 - 在香港出生,高小,2014/15,58.7
所有曾吸食毒品的學生 - 7年或以上 - 7年或以上,高小,2014/15,23.2
所有曾吸食毒品的學生 - 4至6年,高小,2014/15,9.2
所有曾吸食毒品的學生 - 1至3年,高小,2014/15,5.6
所有曾吸食毒品的學生 - 少於1年,高小,2014/15,3.3
所有不曾吸食毒品的學生 - 7年或以上,高小,2014/15,91.5
所有不曾吸食毒品的學生 - 7年或以上 - 在香港出生,高小,2014/15,82
所有不曾吸食毒品的學生 - 7年或以上 - 7年或以上,高小,2014/15,9.5
所有不曾吸食毒品的學生 - 4至6年,高小,2014/15,4.4
所有不曾吸食毒品的學生 - 1至3年,高小,2014/15,3
所有不曾吸食毒品的學生 - 少於1年,高小,2014/15,1.1
所有學生 - 7年或以上,高小,2017/18,93
所有學生 - 7年或以上 - 在香港出生,高小,2017/18,78.5
所有學生 - 7年或以上 - 7年或以上,高小,2017/18,14.5
所有學生 - 4至6年,高小,2017/18,3.7
所有學生 - 1至3年,高小,2017/18,2.2
所有學生 - 少於1年,高小,2017/18,1.1
所有曾吸食毒品的學生 - 7年或以上,高小,2017/18,76
所有曾吸食毒品的學生 - 7年或以上 - 在香港出生,高小,2017/18,51.8
所有曾吸食毒品的學生 - 7年或以上 - 7年或以上,高小,2017/18,24.3
所有曾吸食毒品的學生 - 4至6年,高小,2017/18,15.8
所有曾吸食毒品的學生 - 1至3年,高小,2017/18,6
所有曾吸食毒品的學生 - 少於1年,高小,2017/18,2.2
所有不曾吸食毒品的學生 - 7年或以上,高小,2017/18,93.2
所有不曾吸食毒品的學生 - 7年或以上 - 在香港出生,高小,2017/18,78.7
所有不曾吸食毒品的學生 - 7年或以上 - 7年或以上,高小,2017/18,14.4
所有不曾吸食毒品的學生 - 4至6年,高小,2017/18,3.6
所有不曾吸食毒品的學生 - 1至3年,高小,2017/18,2.2
所有不曾吸食毒品的學生 - 少於1年,高小,2017/18,1
所有學生 - 7年或以上,中學,2014/15,92.3
所有學生 - 7年或以上 - 在香港出生,中學,2014/15,72.3
所有學生 - 7年或以上 - 7年或以上,中學,2014/15,20
所有學生 - 4至6年,中學,2014/15,4
所有學生 - 1至3年,中學,2014/15,2.7
所有學生 - 少於1年,中學,2014/15,1
所有曾吸食毒品的學生 - 7年或以上,中學,2014/15,82.5
所有曾吸食毒品的學生 - 7年或以上 - 在香港出生,中學,2014/15,59.6
所有曾吸食毒品的學生 - 7年或以上 - 7年或以上,中學,2014/15,23
所有曾吸食毒品的學生 - 4至6年,中學,2014/15,6.9
所有曾吸食毒品的學生 - 1至3年,中學,2014/15,5.3
所有曾吸食毒品的學生 - 少於1年,中學,2014/15,5.3
所有不曾吸食毒品的學生 - 7年或以上,中學,2014/15,92.5
所有不曾吸食毒品的學生 - 7年或以上 - 在香港出生,中學,2014/15,72.6
所有不曾吸食毒品的學生 - 7年或以上 - 7年或以上,中學,2014/15,19.9
所有不曾吸食毒品的學生 - 4至6年,中學,2014/15,3.9
所有不曾吸食毒品的學生 - 1至3年,中學,2014/15,2.6
所有不曾吸食毒品的學生 - 少於1年,中學,2014/15,0.9
所有學生 - 7年或以上,中學,2017/18,93.4
所有學生 - 7年或以上 - 在香港出生,中學,2017/18,76.5
所有學生 - 7年或以上 - 7年或以上,中學,2017/18,16.9
所有學生 - 4至6年,中學,2017/18,3.3
所有學生 - 1至3年,中學,2017/18,2.3
所有學生 - 少於1年,中學,2017/18,1
所有曾吸食毒品的學生 - 7年或以上,中學,2017/18,79.4
所有曾吸食毒品的學生 - 7年或以上 - 在香港出生,中學,2017/18,53.8
所有曾吸食毒品的學生 - 7年或以上 - 7年或以上,中學,2017/18,25.6
所有曾吸食毒品的學生 - 4至6年,中學,2017/18,8.1
所有曾吸食毒品的學生 - 1至3年,中學,2017/18,8.5
所有曾吸食毒品的學生 - 少於1年,中學,2017/18,4
所有不曾吸食毒品的學生 - 7年或以上,中學,2017/18,93.8
所有不曾吸食毒品的學生 - 7年或以上 - 在香港出生,中學,2017/18,77.1
所有不曾吸食毒品的學生 - 7年或以上 - 7年或以上,中學,2017/18,16.6
所有不曾吸食毒品的學生 - 4至6年,中學,2017/18,3.1
所有不曾吸食毒品的學生 - 1至3年,中學,2017/18,2.2
所有不曾吸食毒品的學生 - 少於1年,中學,2017/18,0.9
所有學生 - 7年或以上,專上,2014/15,92.3
所有學生 - 7年或以上 - 在香港出生,專上,2014/15,75.2
所有學生 - 7年或以上 - 7年或以上,專上,2014/15,17.1
所有學生 - 4至6年,專上,2014/15,1.7
所有學生 - 1至3年,專上,2014/15,3.3
所有學生 - 少於1年,專上,2014/15,2.7
所有曾吸食毒品的學生 - 7年或以上,專上,2014/15,82
所有曾吸食毒品的學生 - 7年或以上 - 在香港出生,專上,2014/15,63.8
所有曾吸食毒品的學生 - 7年或以上 - 7年或以上,專上,2014/15,18.2
所有曾吸食毒品的學生 - 4至6年,專上,2014/15,1.8
所有曾吸食毒品的學生 - 1至3年,專上,2014/15,8.3
所有曾吸食毒品的學生 - 少於1年,專上,2014/15,7.9
所有不曾吸食毒品的學生 - 7年或以上,專上,2014/15,92.5
所有不曾吸食毒品的學生 - 7年或以上 - 在香港出生,專上,2014/15,75.4
所有不曾吸食毒品的學生 - 7年或以上 - 7年或以上,專上,2014/15,17.1
所有不曾吸食毒品的學生 - 4至6年,專上,2014/15,1.7
所有不曾吸食毒品的學生 - 1至3年,專上,2014/15,3.2
所有不曾吸食毒品的學生 - 少於1年,專上,2014/15,2.6
所有學生 - 7年或以上,專上,2017/18,90
所有學生 - 7年或以上 - 在香港出生,專上,2017/18,71.4
所有學生 - 7年或以上 - 7年或以上,專上,2017/18,18.6
所有學生 - 4至6年,專上,2017/18,2.3
所有學生 - 1至3年,專上,2017/18,4.4
所有學生 - 少於1年,專上,2017/18,3.3
所有曾吸食毒品的學生 - 7年或以上,專上,2017/18,83.8
所有曾吸食毒品的學生 - 7年或以上 - 在香港出生,專上,2017/18,68.6
所有曾吸食毒品的學生 - 7年或以上 - 7年或以上,專上,2017/18,15.2
所有曾吸食毒品的學生 - 4至6年,專上,2017/18,5.2
所有曾吸食毒品的學生 - 1至3年,專上,2017/18,5.8
所有曾吸食毒品的學生 - 少於1年,專上,2017/18,5.2
所有不曾吸食毒品的學生 - 7年或以上,專上,2017/18,90.3
所有不曾吸食毒品的學生 - 7年或以上 - 在香港出生,專上,2017/18,71.6
所有不曾吸食毒品的學生 - 7年或以上 - 7年或以上,專上,2017/18,18.7
所有不曾吸食毒品的學生 - 4至6年,專上,2017/18,2.2
所有不曾吸食毒品的學生 - 1至3年,專上,2017/18,4.3
所有不曾吸食毒品的學生 - 少於1年,專上,2017/18,3.2
