﻿曾否獲提供毒品／提供毒品予學生的地點,教育程度,年份,百分比
沒有,總計,2014/15,98.1
有，提供地點是…,總計,2014/15,1.9
公眾遊樂場／球場／公園／公廁,總計,2014/15,25.7
朋友／同學／鄰居家中,總計,2014/15,20.7
酒吧,總計,2014/15,23.1
大廈梯間或大廈的公眾地方／後巷,總計,2014/15,15.5
學校〔包括宿舍〕,總計,2014/15,13.5
卡拉OK房,總計,2014/15,15.1
沙灘,總計,2014/15,6.9
自己家中,總計,2014/15,6.6
網吧,總計,2014/15,12.1
出租屋／渡假屋／酒店／其他出租地方,總計,2014/15,6.3
其他樓上娛樂場所〔如樓上咖啡店／書店等〕,總計,2014/15,6.6
電子遊戲機中心,總計,2014/15,9.4
其他住宅單位〔如空置單位等〕,總計,2014/15,6.2
商場／商店,總計,2014/15,5.5
遊艇,總計,2014/15,5.8
藥房,總計,2014/15,4.4
戲院,總計,2014/15,4.1
其他地點,總計,2014/15,7.7
沒有,總計,2017/18,98
有，提供地點是…,總計,2017/18,2
公眾遊樂場／球場／公園／公廁,總計,2017/18,27.1
朋友／同學／鄰居家中,總計,2017/18,23.1
酒吧,總計,2017/18,22.2
大廈梯間或大廈的公眾地方／後巷,總計,2017/18,14.9
學校〔包括宿舍〕,總計,2017/18,14.5
卡拉OK房,總計,2017/18,10.9
沙灘,總計,2017/18,8.7
自己家中,總計,2017/18,7.2
網吧,總計,2017/18,7
出租屋／渡假屋／酒店／其他出租地方,總計,2017/18,6
其他樓上娛樂場所〔如樓上咖啡店／書店等〕,總計,2017/18,5.6
電子遊戲機中心,總計,2017/18,5.5
其他住宅單位〔如空置單位等〕,總計,2017/18,5.5
商場／商店,總計,2017/18,5.3
遊艇,總計,2017/18,5
藥房,總計,2017/18,4.4
戲院,總計,2017/18,2.7
其他地點,總計,2017/18,8
沒有,高小,2014/15,98
有，提供地點是…,高小,2014/15,2
公眾遊樂場／球場／公園／公廁,高小,2014/15,31.1
朋友／同學／鄰居家中,高小,2014/15,12.4
酒吧,高小,2014/15,23.4
大廈梯間或大廈的公眾地方／後巷,高小,2014/15,23
學校〔包括宿舍〕,高小,2014/15,6.9
卡拉OK房,高小,2014/15,24.1
沙灘,高小,2014/15,8.2
自己家中,高小,2014/15,12.7
網吧,高小,2014/15,17.4
出租屋／渡假屋／酒店／其他出租地方,高小,2014/15,11
其他樓上娛樂場所〔如樓上咖啡店／書店等〕,高小,2014/15,13.1
電子遊戲機中心,高小,2014/15,17.1
其他住宅單位〔如空置單位等〕,高小,2014/15,8.5
商場／商店,高小,2014/15,11.1
遊艇,高小,2014/15,11.7
藥房,高小,2014/15,9.9
戲院,高小,2014/15,6.3
其他地點,高小,2014/15,10.9
沒有,高小,2017/18,98.5
有，提供地點是…,高小,2017/18,1.5
公眾遊樂場／球場／公園／公廁,高小,2017/18,27.8
朋友／同學／鄰居家中,高小,2017/18,14.9
酒吧,高小,2017/18,19.6
大廈梯間或大廈的公眾地方／後巷,高小,2017/18,18.9
學校〔包括宿舍〕,高小,2017/18,7.3
卡拉OK房,高小,2017/18,23.5
沙灘,高小,2017/18,8.9
自己家中,高小,2017/18,18.2
網吧,高小,2017/18,15.6
出租屋／渡假屋／酒店／其他出租地方,高小,2017/18,11
其他樓上娛樂場所〔如樓上咖啡店／書店等〕,高小,2017/18,10.2
電子遊戲機中心,高小,2017/18,15.3
其他住宅單位〔如空置單位等〕,高小,2017/18,10.2
商場／商店,高小,2017/18,11.5
遊艇,高小,2017/18,8.3
藥房,高小,2017/18,15.1
戲院,高小,2017/18,7.7
其他地點,高小,2017/18,6.2
沒有,中學,2014/15,98.3
有，提供地點是…,中學,2014/15,1.7
公眾遊樂場／球場／公園／公廁,中學,2014/15,28.1
朋友／同學／鄰居家中,中學,2014/15,21.2
酒吧,中學,2014/15,21.3
大廈梯間或大廈的公眾地方／後巷,中學,2014/15,14.9
學校〔包括宿舍〕,中學,2014/15,10.2
卡拉OK房,中學,2014/15,12.8
沙灘,中學,2014/15,8.2
自己家中,中學,2014/15,4.1
網吧,中學,2014/15,11.8
出租屋／渡假屋／酒店／其他出租地方,中學,2014/15,4.4
其他樓上娛樂場所〔如樓上咖啡店／書店等〕,中學,2014/15,4.5
電子遊戲機中心,中學,2014/15,7.5
其他住宅單位〔如空置單位等〕,中學,2014/15,5
商場／商店,中學,2014/15,4
遊艇,中學,2014/15,4.7
藥房,中學,2014/15,2.6
戲院,中學,2014/15,4.4
其他地點,中學,2014/15,7.5
沒有,中學,2017/18,98.3
有，提供地點是…,中學,2017/18,1.7
公眾遊樂場／球場／公園／公廁,中學,2017/18,35.9
朋友／同學／鄰居家中,中學,2017/18,23.7
酒吧,中學,2017/18,19.7
大廈梯間或大廈的公眾地方／後巷,中學,2017/18,18.5
學校〔包括宿舍〕,中學,2017/18,10.3
卡拉OK房,中學,2017/18,6.5
沙灘,中學,2017/18,13.2
自己家中,中學,2017/18,3
網吧,中學,2017/18,6.1
出租屋／渡假屋／酒店／其他出租地方,中學,2017/18,4.2
其他樓上娛樂場所〔如樓上咖啡店／書店等〕,中學,2017/18,4.5
電子遊戲機中心,中學,2017/18,3.8
其他住宅單位〔如空置單位等〕,中學,2017/18,4.1
商場／商店,中學,2017/18,4.7
遊艇,中學,2017/18,5.4
藥房,中學,2017/18,2.4
戲院,中學,2017/18,2.4
其他地點,中學,2017/18,9.1
沒有,專上,2014/15,97.7
有，提供地點是…,專上,2014/15,2.3
公眾遊樂場／球場／公園／公廁,專上,2014/15,18.6
朋友／同學／鄰居家中,專上,2014/15,25.8
酒吧,專上,2014/15,25.5
大廈梯間或大廈的公眾地方／後巷,專上,2014/15,11
學校〔包括宿舍〕,專上,2014/15,22.8
卡拉OK房,專上,2014/15,11.7
沙灘,專上,2014/15,4.2
自己家中,專上,2014/15,5.8
網吧,專上,2014/15,8.9
出租屋／渡假屋／酒店／其他出租地方,專上,2014/15,5.6
其他樓上娛樂場所〔如樓上咖啡店／書店等〕,專上,2014/15,4.9
電子遊戲機中心,專上,2014/15,6.5
其他住宅單位〔如空置單位等〕,專上,2014/15,6.3
商場／商店,專上,2014/15,3.4
遊艇,專上,2014/15,3.1
藥房,專上,2014/15,2.9
戲院,專上,2014/15,2
其他地點,專上,2014/15,5.8
沒有,專上,2017/18,97.1
有，提供地點是…,專上,2017/18,2.9
公眾遊樂場／球場／公園／公廁,專上,2017/18,18.2
朋友／同學／鄰居家中,專上,2017/18,26.3
酒吧,專上,2017/18,25.9
大廈梯間或大廈的公眾地方／後巷,專上,2017/18,9.6
學校〔包括宿舍〕,專上,2017/18,22
卡拉OK房,專上,2017/18,9.4
沙灘,專上,2017/18,4.2
自己家中,專上,2017/18,6.2
網吧,專上,2017/18,3.9
出租屋／渡假屋／酒店／其他出租地方,專上,2017/18,5.5
其他樓上娛樂場所〔如樓上咖啡店／書店等〕,專上,2017/18,4.5
電子遊戲機中心,專上,2017/18,2.7
其他住宅單位〔如空置單位等〕,專上,2017/18,4.8
商場／商店,專上,2017/18,3
遊艇,專上,2017/18,3.1
藥房,專上,2017/18,1.4
戲院,專上,2017/18,0.6
其他地點,專上,2017/18,7.7
