﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「我相信吸食毒品會損害健康。」,總計,2014/15,98.2
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2014/15,95.4
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2014/15,90.9
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2014/15,79.8
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2014/15,68.7
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2014/15,66.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2014/15,98.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2014/15,96
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2014/15,91.4
所有學生 - 「我相信吸食毒品會損害健康。」,總計,2017/18,98.1
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2017/18,95.2
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2017/18,88.7
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2017/18,80.8
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2017/18,67.9
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2017/18,62.9
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2017/18,98.6
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2017/18,96
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2017/18,89.5
所有學生 - 「我相信吸食毒品會損害健康。」,中學,2014/15,98.4
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2014/15,95.4
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2014/15,92
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2014/15,82.3
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2014/15,71.9
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2014/15,71.1
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2014/15,98.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2014/15,96
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2014/15,92.4
所有學生 - 「我相信吸食毒品會損害健康。」,中學,2017/18,98.4
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2017/18,95.5
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2017/18,91.4
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2017/18,86.4
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2017/18,74.8
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2017/18,72.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2017/18,98.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2017/18,96
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2017/18,91.9
所有學生 - 「我相信吸食毒品會損害健康。」,專上,2014/15,98
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2014/15,95.4
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2014/15,88.9
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2014/15,75.7
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2014/15,63.4
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2014/15,59.4
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2014/15,98.5
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2014/15,96.2
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2014/15,89.6
所有學生 - 「我相信吸食毒品會損害健康。」,專上,2017/18,97.4
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2017/18,94.8
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2017/18,84.1
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2017/18,73.3
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2017/18,58.8
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2017/18,50.5
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2017/18,98.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2017/18,96
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2017/18,85.2
